"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",77,272,140,0,0
"2018-04-09",77,272,140,0,0
"2018-07-11",77,272,140,0,0
"2018-09-28",77,272,140,0,0
"2019-01-01",77,272,140,0,0
"2019-04-06",96,282,158,0,0
"2019-07-01",96,282,158,0,0
"2019-10-09",96,282,158,0,0
"2020-01-01",96,282,158,0,0
"2020-04-01",96,282,158,0,0
"2020-07-01",92,268,177,0,0
"2020-10-01",92,268,177,0,0
"2021-01-01",92,268,177,0,0
"2021-04-01",92,268,177,0,0
"2021-07-01",87,270,183,0,0
"2021-10-01",87,270,183,0,0
"2022-01-01",87,270,183,0,0
"2022-04-01",84,265,195,0,0
"2022-07-01",84,265,195,0,0
"2022-10-01",84,265,195,0,0
"2023-01-01",84,265,195,0,0
"2023-04-01",84,265,195,0,0
"2023-07-01",84,265,195,0,0
"2023-10-01",86,257,207,0,0
"2024-01-01",86,257,207,0,0
"2024-04-01",86,257,207,0,0
