"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58010
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2913
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2913
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58010
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2913
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58010
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2913
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58010
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58010
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2913
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4371
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85664
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85664
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4371
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4371
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85664
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85664
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4371
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",85664
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4371
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120754
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5152
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120754
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5152
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5152
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120754
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5152
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120754
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5726
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134770
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5726
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134770
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134770
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5726
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161732
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9015
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161732
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9015
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9015
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161732
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161732
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9015
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161732
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9015
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",161732
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9015
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218131
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6590
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6590
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218131
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6590
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",218131
