"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12160,24926,9508,5379,1231
"2008-04-01",12662,25612,9946,5549,1296
"2008-06-27",13977,28899,11309,6616,1382
"2008-10-10",13999,28342,10664,6398,1431
"2008-12-17",13883,28069,10976,6520,1468
"2009-04-06",14586,28710,11421,6678,1531
"2009-06-17",14716,28893,11540,6704,1526
"2009-09-25",15287,29837,11759,6846,1498
"2009-12-16",15463,30369,11974,6929,1499
"2010-04-01",16390,31640,12467,7461,1559
"2010-07-26",17156,32681,12752,7767,1632
"2010-11-17",17245,33045,14331,9618,2438
"2011-02-21",18462,34599,14503,9899,2505
"2011-06-10",19663,36338,15055,10275,2590
"2011-09-05",19664,36489,15083,10327,2613
"2012-01-18",19822,36830,15092,11644,3125
"2012-03-26",19628,36827,15112,11752,3175
"2012-07-13",19682,37153,15388,11923,3206
"2012-10-31",20573,38051,15584,12241,3498
"2012-12-11",20600,38987,16372,12603,3492
"2013-02-20",20763,38988,16324,12872,3643
"2013-05-21",21275,39850,16571,12993,3657
"2013-07-09",21557,40439,16896,13206,3699
"2013-09-10",21686,41080,17225,13305,3719
"2013-12-20",21295,40217,16875,13056,3508
"2014-03-28",22419,41889,17198,13264,3525
"2014-09-08",23305,43065,17662,13687,3680
"2015-01-19",25262,44542,17898,14067,3838
"2015-04-09",25704,45043,18092,14250,3918
"2015-07-03",25223,45044,18125,14332,3935
"2015-10-01",26025,45719,18307,14790,4221
"2016-01-04",26530,46643,18346,14840,4245
"2016-04-05",27051,47767,18683,15089,4336
"2016-07-04",27220,48177,18862,15200,4325
"2016-10-07",27562,48190,18404,13831,3635
"2016-12-27",28113,48777,18813,14259,3723
"2017-04-12",28866,49825,18994,14521,3880
"2017-07-24",29371,51426,20256,16214,4583
"2017-10-12",29579,52052,20759,16573,4791
"2017-12-22",30682,52648,20945,16655,4861
"2018-04-09",31164,53684,21212,16827,4944
"2018-07-11",31717,55833,22299,17578,5246
"2018-09-28",32594,57677,22859,17793,5338
"2019-01-01",34089,59243,24177,18409,5612
"2019-04-06",35846,61735,24775,18744,5724
"2019-07-01",36874,63329,25086,18988,5815
"2019-10-09",37325,64483,25505,19144,5902
"2020-01-01",37794,66042,25849,19604,6118
"2020-04-01",37813,66014,26401,20190,6236
"2020-07-01",38302,67747,26830,20544,6549
"2020-10-01",38490,68382,27222,20797,6752
"2021-01-01",38917,69271,27566,21121,6988
"2021-04-01",40066,70390,27875,21578,7134
"2021-07-01",40479,71677,28417,22150,7342
