"snapshot","kingdom","speciesCount"
"2007-12-19",1,17015
"2007-12-19",3,287
"2007-12-19",4,2795
"2007-12-19",5,7017
"2007-12-19",6,10822
"2007-12-19",7,687
"2008-04-01",1,17679
"2008-04-01",3,288
"2008-04-01",4,2807
"2008-04-01",5,7142
"2008-04-01",6,11456
"2008-04-01",7,688
"2008-06-27",1,23319
"2008-06-27",3,288
"2008-06-27",4,3038
"2008-06-27",5,9123
"2008-06-27",6,11838
"2008-06-27",7,699
"2008-10-10",1,25935
"2008-10-10",3,305
"2008-10-10",4,3982
"2008-10-10",5,9329
"2008-10-10",6,12681
"2008-10-10",7,701
"2008-12-17",1,26407
"2008-12-17",3,306
"2008-12-17",4,4210
"2008-12-17",5,9689
"2008-12-17",6,13789
"2008-12-17",7,707
"2009-04-06",1,26378
"2009-04-06",3,307
"2009-04-06",4,4219
"2009-04-06",5,9741
"2009-04-06",6,13880
"2009-04-06",7,707
"2009-06-17",1,26974
"2009-06-17",3,307
"2009-06-17",4,4219
"2009-06-17",5,9741
"2009-06-17",6,14016
"2009-06-17",7,707
"2009-09-25",1,27132
"2009-09-25",3,307
"2009-09-25",4,4219
"2009-09-25",5,9746
"2009-09-25",6,18207
"2009-09-25",7,707
"2009-12-16",1,27255
"2009-12-16",3,307
"2009-12-16",4,4219
"2009-12-16",5,9746
"2009-12-16",6,18208
"2009-12-16",7,707
"2010-04-01",1,27470
"2010-04-01",3,307
"2010-04-01",4,4208
"2010-04-01",5,9454
"2010-04-01",6,18285
"2010-04-01",7,707
"2010-07-26",1,26995
"2010-07-26",3,307
"2010-07-26",4,4241
"2010-07-26",5,9524
"2010-07-26",6,18413
"2010-07-26",7,709
"2010-11-17",1,27464
"2010-11-17",3,307
"2010-11-17",4,4206
"2010-11-17",5,9445
"2010-11-17",6,18436
"2010-11-17",7,713
"2011-02-21",1,29325
"2011-02-21",3,307
"2011-02-21",4,4377
"2011-02-21",5,9848
"2011-02-21",6,16976
"2011-02-21",7,716
"2011-06-10",1,35183
"2011-06-10",3,307
"2011-06-10",4,4728
"2011-06-10",5,9916
"2011-06-10",6,18192
"2011-06-10",7,716
"2011-09-05",1,29440
"2011-09-05",3,307
"2011-09-05",4,4717
"2011-09-05",5,9897
"2011-09-05",6,17780
"2011-09-05",7,714
"2012-01-18",1,26650
"2012-01-18",3,310
"2012-01-18",4,4732
"2012-01-18",5,10654
"2012-01-18",6,18619
"2012-01-18",7,725
"2012-03-26",1,26928
"2012-03-26",3,310
"2012-03-26",4,4733
"2012-03-26",5,10703
"2012-03-26",6,18212
"2012-03-26",7,726
"2012-07-13",1,28318
"2012-07-13",3,310
"2012-07-13",4,4716
"2012-07-13",5,10793
"2012-07-13",6,18585
"2012-07-13",7,727
"2012-10-31",1,29739
"2012-10-31",3,310
"2012-10-31",4,4718
"2012-10-31",5,10905
"2012-10-31",6,18662
"2012-10-31",7,731
"2012-12-11",1,29763
"2012-12-11",3,270
"2012-12-11",4,4669
"2012-12-11",5,10831
"2012-12-11",6,18842
"2012-12-11",7,700
"2013-02-20",1,27018
"2013-02-20",3,267
"2013-02-20",4,4668
"2013-02-20",5,10106
"2013-02-20",6,17536
"2013-02-20",7,693
"2013-05-21",1,31176
"2013-05-21",3,270
"2013-05-21",4,4669
"2013-05-21",5,10959
"2013-05-21",6,18865
"2013-05-21",7,702
"2013-07-09",1,38945
"2013-07-09",3,326
"2013-07-09",4,4864
"2013-07-09",5,12495
"2013-07-09",6,20658
"2013-07-09",7,720
"2013-09-10",1,40147
"2013-09-10",3,326
"2013-09-10",4,4864
"2013-09-10",5,12496
"2013-09-10",6,20752
"2013-09-10",7,720
"2013-12-20",1,40237
"2013-12-20",3,327
"2013-12-20",4,4833
"2013-12-20",5,12303
"2013-12-20",6,21060
"2013-12-20",7,714
"2014-03-28",1,40629
"2014-03-28",3,328
"2014-03-28",4,5013
"2014-03-28",5,12309
"2014-03-28",6,21088
"2014-03-28",7,714
"2014-09-08",1,41980
"2014-09-08",3,331
"2014-09-08",4,5022
"2014-09-08",5,12390
"2014-09-08",6,22858
"2014-09-08",7,715
"2015-01-19",1,42563
"2015-01-19",3,333
"2015-01-19",4,5034
"2015-01-19",5,12855
"2015-01-19",6,23139
"2015-01-19",7,734
"2015-04-09",1,42647
"2015-04-09",3,339
"2015-04-09",4,5093
"2015-04-09",5,13341
"2015-04-09",6,23189
"2015-04-09",7,745
"2015-07-03",1,42929
"2015-07-03",3,340
"2015-07-03",4,5094
"2015-07-03",5,13395
"2015-07-03",6,23502
"2015-07-03",7,749
"2015-10-01",1,44013
"2015-10-01",3,341
"2015-10-01",4,5096
"2015-10-01",5,13530
"2015-10-01",6,23579
"2015-10-01",7,749
"2016-01-04",1,44368
"2016-01-04",3,353
"2016-01-04",4,5102
"2016-01-04",5,13554
"2016-01-04",6,22172
"2016-01-04",7,749
"2016-04-05",1,45161
"2016-04-05",3,392
"2016-04-05",4,5143
"2016-04-05",5,13545
"2016-04-05",6,22310
"2016-04-05",7,749
"2016-07-04",1,45680
"2016-07-04",3,392
"2016-07-04",4,5147
"2016-07-04",5,13925
"2016-07-04",6,22251
"2016-07-04",7,750
"2016-10-07",1,42753
"2016-10-07",3,363
"2016-10-07",4,5037
"2016-10-07",5,13540
"2016-10-07",6,21695
"2016-10-07",7,739
"2016-12-27",1,44076
"2016-12-27",3,403
"2016-12-27",4,5088
"2016-12-27",5,13889
"2016-12-27",6,22448
"2016-12-27",7,743
"2017-04-12",1,44891
"2017-04-12",3,410
"2017-04-12",4,5092
"2017-04-12",5,14038
"2017-04-12",6,22726
"2017-04-12",7,744
"2017-07-24",1,46143
"2017-07-24",3,416
"2017-07-24",4,5564
"2017-07-24",5,17818
"2017-07-24",6,23740
"2017-07-24",7,821
"2017-10-12",1,47697
"2017-10-12",3,416
"2017-10-12",4,5761
"2017-10-12",5,17916
"2017-10-12",6,24203
"2017-10-12",7,822
"2017-12-22",1,48084
"2017-12-22",3,416
"2017-12-22",4,5779
"2017-12-22",5,18074
"2017-12-22",6,24409
"2017-12-22",7,824
"2018-04-09",1,48239
"2018-04-09",3,416
"2018-04-09",4,5684
"2018-04-09",5,18230
"2018-04-09",6,24727
"2018-04-09",7,823
"2018-07-11",1,53981
"2018-07-11",3,427
"2018-07-11",4,5244
"2018-07-11",5,18692
"2018-07-11",6,25129
"2018-07-11",7,828
"2018-09-28",1,56797
"2018-09-28",3,453
"2018-09-28",4,5260
"2018-09-28",5,18767
"2018-09-28",6,25632
"2018-09-28",7,832
"2019-01-01",1,58919
"2019-01-01",3,466
"2019-01-01",4,5278
"2019-01-01",5,18973
"2019-01-01",6,26236
"2019-01-01",7,850
"2019-01-01",8,1
"2019-04-06",1,59648
"2019-04-06",3,477
"2019-04-06",4,5183
"2019-04-06",5,19119
"2019-04-06",6,27370
"2019-04-06",7,864
"2019-04-06",8,1
"2019-07-01",1,60361
"2019-07-01",3,477
"2019-07-01",4,5162
"2019-07-01",5,19005
"2019-07-01",6,28110
"2019-07-01",7,863
"2019-07-01",8,1
"2019-10-09",1,61167
"2019-10-09",3,481
"2019-10-09",4,5158
"2019-10-09",5,19118
"2019-10-09",6,28600
"2019-10-09",7,867
"2019-10-09",8,1
"2020-01-01",1,63714
"2020-01-01",3,509
"2020-01-01",4,4398
"2020-01-01",5,19454
"2020-01-01",6,29782
"2020-01-01",7,893
"2020-01-01",8,3
"2020-04-01",1,64557
"2020-04-01",3,512
"2020-04-01",4,4328
"2020-04-01",5,19717
"2020-04-01",6,31396
"2020-04-01",7,896
"2020-04-01",8,2
"2020-07-01",1,65247
"2020-07-01",3,515
"2020-07-01",4,4505
"2020-07-01",5,19893
"2020-07-01",6,31675
"2020-07-01",7,907
"2020-07-01",8,4
"2020-10-01",1,66296
"2020-10-01",3,521
"2020-10-01",4,4522
"2020-10-01",5,20030
"2020-10-01",6,32131
"2020-10-01",7,920
"2020-10-01",8,8
"2021-01-01",1,65924
"2021-01-01",3,523
"2021-01-01",4,4605
"2021-01-01",5,20200
"2021-01-01",6,32632
"2021-01-01",7,923
"2021-01-01",8,9
"2021-04-01",1,66832
"2021-04-01",3,528
"2021-04-01",4,4868
"2021-04-01",5,20396
"2021-04-01",6,34385
"2021-04-01",7,929
"2021-04-01",8,8
"2021-07-01",0,1
"2021-07-01",1,68004
"2021-07-01",3,530
"2021-07-01",4,4918
"2021-07-01",5,21558
"2021-07-01",6,34880
"2021-07-01",7,939
"2021-07-01",8,9
