"snapshot","speciesCount"
"2007-12-19",220225
"2008-04-01",223306
"2008-06-27",228389
"2008-10-10",230185
"2008-12-17",233330
"2009-04-06",236592
"2009-06-17",239087
"2009-09-25",244426
"2009-12-16",246077
"2010-04-01",246745
"2010-07-26",243374
"2010-11-17",192106
"2011-02-21",197526
"2011-06-10",208339
"2011-09-05",201708
"2012-01-18",210392
"2012-03-26",214733
"2012-07-13",215565
"2012-10-31",218832
"2012-12-11",219222
"2013-02-20",220315
"2013-05-21",223115
"2013-07-09",225976
"2013-09-10",226283
"2013-12-20",225326
"2014-03-28",231236
"2014-09-08",233400
"2015-01-19",241789
"2015-04-09",249841
"2015-07-03",250188
"2015-10-01",255465
"2016-01-04",259363
"2016-04-05",261997
"2016-07-04",263259
"2016-10-07",263482
"2016-12-27",266030
"2017-04-12",270191
"2017-07-24",274415
"2017-10-12",276754
"2017-12-22",313293
"2018-04-09",316474
"2018-07-11",325478
"2018-09-28",327258
"2019-01-01",333325
"2019-04-06",338144
"2019-07-01",343155
"2019-10-09",344681
"2020-01-01",347643
"2020-04-01",348838
"2020-07-01",351471
"2020-10-01",353171
"2021-01-01",354937
"2021-04-01",358317
"2021-07-01",361185
