"snapshot","national","international"
"2007-12-19",85247,109127
"2008-04-01",86562,113245
"2008-06-27",93532,118250
"2008-10-10",94747,120096
"2008-12-17",98642,122149
"2009-04-06",100088,124291
"2009-06-17",101883,128152
"2009-09-25",105705,132714
"2009-12-16",107144,134090
"2010-04-01",107639,134947
"2010-07-26",104490,131249
"2010-11-17",111720,139524
"2011-02-21",116361,142352
"2011-06-10",126354,146179
"2011-09-05",119310,146122
"2012-01-18",126053,152004
"2012-03-26",129585,154623
"2012-07-13",128398,157358
"2012-10-31",129746,158378
"2012-12-11",130026,154949
"2013-02-20",130912,155660
"2013-05-21",132553,160892
"2013-07-09",134474,166898
"2013-09-10",134474,167762
"2013-12-20",134645,174122
"2014-03-28",136726,179368
"2014-09-08",137348,182283
"2015-01-19",142498,189568
"2015-04-09",147632,195803
"2015-07-03",147439,197199
"2015-10-01",150639,202462
"2016-01-04",151013,207049
"2016-04-05",152919,208999
"2016-07-04",154213,209936
"2016-10-07",152541,211348
"2016-12-27",153622,213580
"2017-04-12",155768,216800
"2017-07-24",161035,218436
"2017-10-12",162593,221147
"2017-12-22",172211,255815
"2018-04-09",176071,254790
"2018-07-11",186905,257218
"2018-09-28",188044,258654
"2019-01-01",191875,264153
"2019-04-06",193037,269260
"2019-07-01",193815,272017
"2019-10-09",195322,272288
"2020-01-01",198372,273869
"2020-04-01",199159,274759
"2020-07-01",199200,278529
"2020-10-01",200098,280350
"2021-01-01",201727,281557
"2021-04-01",203557,284879
"2021-07-01",205675,287364
