"snapshot","kingdom","speciesCount"
"2007-12-19",0,32
"2007-12-19",1,145157
"2007-12-19",2,86
"2007-12-19",3,1919
"2007-12-19",4,6712
"2007-12-19",5,26961
"2007-12-19",6,38146
"2007-12-19",7,1090
"2007-12-19",8,122
"2008-04-01",0,32
"2008-04-01",1,146902
"2008-04-01",2,86
"2008-04-01",3,1919
"2008-04-01",4,6736
"2008-04-01",5,27199
"2008-04-01",6,39128
"2008-04-01",7,1182
"2008-04-01",8,122
"2008-06-27",0,34
"2008-06-27",1,148686
"2008-06-27",2,86
"2008-06-27",3,2105
"2008-06-27",4,7480
"2008-06-27",5,28207
"2008-06-27",6,40474
"2008-06-27",7,1195
"2008-06-27",8,122
"2008-10-10",0,34
"2008-10-10",1,149302
"2008-10-10",2,86
"2008-10-10",3,2113
"2008-10-10",4,8301
"2008-10-10",5,28333
"2008-10-10",6,40689
"2008-10-10",7,1205
"2008-10-10",8,122
"2008-12-17",0,36
"2008-12-17",1,150341
"2008-12-17",2,86
"2008-12-17",3,2114
"2008-12-17",4,8484
"2008-12-17",5,28415
"2008-12-17",6,42527
"2008-12-17",7,1205
"2008-12-17",8,122
"2009-04-06",0,37
"2009-04-06",1,151495
"2009-04-06",2,93
"2009-04-06",3,2293
"2009-04-06",4,8514
"2009-04-06",5,28550
"2009-04-06",6,44273
"2009-04-06",7,1215
"2009-04-06",8,122
"2009-06-17",0,37
"2009-06-17",1,153302
"2009-06-17",2,93
"2009-06-17",3,2294
"2009-06-17",4,8545
"2009-06-17",5,28844
"2009-06-17",6,44635
"2009-06-17",7,1215
"2009-06-17",8,122
"2009-09-25",0,37
"2009-09-25",1,154038
"2009-09-25",2,97
"2009-09-25",3,2762
"2009-09-25",4,8606
"2009-09-25",5,30111
"2009-09-25",6,47432
"2009-09-25",7,1221
"2009-09-25",8,122
"2009-12-16",0,38
"2009-12-16",1,154876
"2009-12-16",2,97
"2009-12-16",3,2762
"2009-12-16",4,8608
"2009-12-16",5,30173
"2009-12-16",6,48180
"2009-12-16",7,1221
"2009-12-16",8,122
"2010-04-01",0,38
"2010-04-01",1,155127
"2010-04-01",2,97
"2010-04-01",3,2764
"2010-04-01",4,8681
"2010-04-01",5,30252
"2010-04-01",6,48444
"2010-04-01",7,1220
"2010-04-01",8,122
"2010-07-26",0,37
"2010-07-26",1,153586
"2010-07-26",2,97
"2010-07-26",3,2740
"2010-07-26",4,7932
"2010-07-26",5,30122
"2010-07-26",6,47642
"2010-07-26",7,1217
"2010-07-26",8,1
"2010-11-17",0,38
"2010-11-17",1,97772
"2010-11-17",2,99
"2010-11-17",3,2774
"2010-11-17",4,9072
"2010-11-17",5,31619
"2010-11-17",6,49494
"2010-11-17",7,1237
"2010-11-17",8,1
"2011-02-21",0,38
"2011-02-21",1,99363
"2011-02-21",2,99
"2011-02-21",3,2775
"2011-02-21",4,9230
"2011-02-21",5,32350
"2011-02-21",6,52428
"2011-02-21",7,1242
"2011-02-21",8,1
"2011-06-10",0,40
"2011-06-10",1,105751
"2011-06-10",2,104
"2011-06-10",3,3025
"2011-06-10",4,9990
"2011-06-10",5,33010
"2011-06-10",6,55048
"2011-06-10",7,1249
"2011-06-10",8,122
"2011-09-05",0,40
"2011-09-05",1,102279
"2011-09-05",2,104
"2011-09-05",3,3029
"2011-09-05",4,9537
"2011-09-05",5,32988
"2011-09-05",6,52365
"2011-09-05",7,1244
"2011-09-05",8,122
"2012-01-18",0,51
"2012-01-18",1,112137
"2012-01-18",2,104
"2012-01-18",3,3022
"2012-01-18",4,9460
"2012-01-18",5,32584
"2012-01-18",6,51663
"2012-01-18",7,1249
"2012-01-18",8,122
"2012-03-26",0,52
"2012-03-26",1,112380
"2012-03-26",2,107
"2012-03-26",3,3174
"2012-03-26",4,10070
"2012-03-26",5,33891
"2012-03-26",6,53684
"2012-03-26",7,1254
"2012-03-26",8,121
"2012-07-13",0,52
"2012-07-13",1,113364
"2012-07-13",2,107
"2012-07-13",3,3171
"2012-07-13",4,10146
"2012-07-13",5,34047
"2012-07-13",6,53303
"2012-07-13",7,1254
"2012-07-13",8,121
"2012-10-31",0,52
"2012-10-31",1,115356
"2012-10-31",2,107
"2012-10-31",3,3241
"2012-10-31",4,10538
"2012-10-31",5,34019
"2012-10-31",6,54115
"2012-10-31",7,1257
"2012-10-31",8,147
"2012-12-11",0,52
"2012-12-11",1,115553
"2012-12-11",2,107
"2012-12-11",3,3231
"2012-12-11",4,10534
"2012-12-11",5,34070
"2012-12-11",6,54296
"2012-12-11",7,1232
"2012-12-11",8,147
"2013-02-20",0,52
"2013-02-20",1,116329
"2013-02-20",2,107
"2013-02-20",3,3232
"2013-02-20",4,10568
"2013-02-20",5,34151
"2013-02-20",6,54496
"2013-02-20",7,1233
"2013-02-20",8,147
"2013-05-21",0,52
"2013-05-21",1,118239
"2013-05-21",2,109
"2013-05-21",3,3343
"2013-05-21",4,10944
"2013-05-21",5,34187
"2013-05-21",6,54860
"2013-05-21",7,1233
"2013-05-21",8,148
"2013-07-09",0,53
"2013-07-09",1,119652
"2013-07-09",2,109
"2013-07-09",3,3346
"2013-07-09",4,11273
"2013-07-09",5,34764
"2013-07-09",6,55392
"2013-07-09",7,1239
"2013-07-09",8,148
"2013-09-10",0,53
"2013-09-10",1,119917
"2013-09-10",2,109
"2013-09-10",3,3346
"2013-09-10",4,11207
"2013-09-10",5,34757
"2013-09-10",6,55507
"2013-09-10",7,1239
"2013-09-10",8,148
"2013-12-20",0,53
"2013-12-20",1,119823
"2013-12-20",2,109
"2013-12-20",3,3338
"2013-12-20",4,11267
"2013-12-20",5,34242
"2013-12-20",6,55109
"2013-12-20",7,1237
"2013-12-20",8,148
"2014-03-28",0,56
"2014-03-28",1,123140
"2014-03-28",2,113
"2014-03-28",3,3534
"2014-03-28",4,11776
"2014-03-28",5,34826
"2014-03-28",6,56402
"2014-03-28",7,1240
"2014-03-28",8,149
"2014-09-08",0,55
"2014-09-08",1,124496
"2014-09-08",2,113
"2014-09-08",3,3545
"2014-09-08",4,11817
"2014-09-08",5,35224
"2014-09-08",6,56793
"2014-09-08",7,1208
"2014-09-08",8,149
"2015-01-19",0,54
"2015-01-19",1,129129
"2015-01-19",2,115
"2015-01-19",3,3777
"2015-01-19",4,12801
"2015-01-19",5,36834
"2015-01-19",6,57639
"2015-01-19",7,1291
"2015-01-19",8,149
"2015-04-09",0,65
"2015-04-09",1,134075
"2015-04-09",2,115
"2015-04-09",3,3791
"2015-04-09",4,13910
"2015-04-09",5,37101
"2015-04-09",6,59333
"2015-04-09",7,1302
"2015-04-09",8,149
"2015-07-03",0,65
"2015-07-03",1,132654
"2015-07-03",2,115
"2015-07-03",3,3791
"2015-07-03",4,13677
"2015-07-03",5,37744
"2015-07-03",6,60689
"2015-07-03",7,1304
"2015-07-03",8,149
"2015-10-01",0,66
"2015-10-01",1,134507
"2015-10-01",2,115
"2015-10-01",3,3816
"2015-10-01",4,14052
"2015-10-01",5,38155
"2015-10-01",6,63294
"2015-10-01",7,1311
"2015-10-01",8,149
"2016-01-04",0,68
"2016-01-04",1,136723
"2016-01-04",2,115
"2016-01-04",3,3820
"2016-01-04",4,14114
"2016-01-04",5,39706
"2016-01-04",6,63355
"2016-01-04",7,1313
"2016-01-04",8,149
"2016-04-05",0,68
"2016-04-05",1,138243
"2016-04-05",2,115
"2016-04-05",3,3892
"2016-04-05",4,14159
"2016-04-05",5,39994
"2016-04-05",6,64059
"2016-04-05",7,1318
"2016-04-05",8,149
"2016-07-04",0,67
"2016-07-04",1,139161
"2016-07-04",2,115
"2016-07-04",3,3892
"2016-07-04",4,14217
"2016-07-04",5,40119
"2016-07-04",6,64221
"2016-07-04",7,1318
"2016-07-04",8,149
"2016-10-07",0,68
"2016-10-07",1,138468
"2016-10-07",2,115
"2016-10-07",3,3909
"2016-10-07",4,14236
"2016-10-07",5,40276
"2016-10-07",6,64980
"2016-10-07",7,1281
"2016-10-07",8,149
"2016-12-27",0,70
"2016-12-27",1,140402
"2016-12-27",2,113
"2016-12-27",3,3884
"2016-12-27",4,14241
"2016-12-27",5,40495
"2016-12-27",6,65389
"2016-12-27",7,1287
"2016-12-27",8,149
"2017-04-12",0,70
"2017-04-12",1,144304
"2017-04-12",2,113
"2017-04-12",3,3883
"2017-04-12",4,14305
"2017-04-12",5,40528
"2017-04-12",6,65551
"2017-04-12",7,1288
"2017-04-12",8,149
"2017-07-24",0,71
"2017-07-24",1,146130
"2017-07-24",2,113
"2017-07-24",3,3915
"2017-07-24",4,14696
"2017-07-24",5,42045
"2017-07-24",6,65988
"2017-07-24",7,1308
"2017-07-24",8,149
"2017-10-12",0,71
"2017-10-12",1,147337
"2017-10-12",2,113
"2017-10-12",3,4364
"2017-10-12",4,14788
"2017-10-12",5,42120
"2017-10-12",6,66481
"2017-10-12",7,1319
"2017-10-12",8,161
"2017-12-22",0,110
"2017-12-22",1,175430
"2017-12-22",2,113
"2017-12-22",3,4368
"2017-12-22",4,16170
"2017-12-22",5,42552
"2017-12-22",6,72982
"2017-12-22",7,1407
"2017-12-22",8,161
"2018-04-09",0,113
"2018-04-09",1,176412
"2018-04-09",2,124
"2018-04-09",3,4645
"2018-04-09",4,16616
"2018-04-09",5,42994
"2018-04-09",6,74010
"2018-04-09",7,1399
"2018-04-09",8,161
"2018-07-11",0,113
"2018-07-11",1,178917
"2018-07-11",2,124
"2018-07-11",3,4643
"2018-07-11",4,16526
"2018-07-11",5,44562
"2018-07-11",6,78988
"2018-07-11",7,1446
"2018-07-11",8,159
"2018-09-28",0,114
"2018-09-28",1,179389
"2018-09-28",2,124
"2018-09-28",3,4651
"2018-09-28",4,16553
"2018-09-28",5,44971
"2018-09-28",6,79850
"2018-09-28",7,1447
"2018-09-28",8,159
"2019-01-01",0,117
"2019-01-01",1,182422
"2019-01-01",2,128
"2019-01-01",3,5001
"2019-01-01",4,16615
"2019-01-01",5,45671
"2019-01-01",6,81710
"2019-01-01",7,1466
"2019-01-01",8,195
"2019-04-06",0,140
"2019-04-06",1,184287
"2019-04-06",2,137
"2019-04-06",3,6220
"2019-04-06",4,17079
"2019-04-06",5,46466
"2019-04-06",6,82106
"2019-04-06",7,1510
"2019-04-06",8,199
"2019-07-01",0,141
"2019-07-01",1,187846
"2019-07-01",2,138
"2019-07-01",3,6227
"2019-07-01",4,17102
"2019-07-01",5,47028
"2019-07-01",6,82953
"2019-07-01",7,1517
"2019-07-01",8,203
"2019-10-09",0,139
"2019-10-09",1,188949
"2019-10-09",2,138
"2019-10-09",3,6229
"2019-10-09",4,16868
"2019-10-09",5,47554
"2019-10-09",6,83079
"2019-10-09",7,1520
"2019-10-09",8,205
"2020-01-01",0,143
"2020-01-01",1,190446
"2020-01-01",2,156
"2020-01-01",3,6705
"2020-01-01",4,16995
"2020-01-01",5,47762
"2020-01-01",6,83677
"2020-01-01",7,1553
"2020-01-01",8,206
"2020-04-01",0,149
"2020-04-01",1,190941
"2020-04-01",2,156
"2020-04-01",3,6747
"2020-04-01",4,17109
"2020-04-01",5,47920
"2020-04-01",6,84049
"2020-04-01",7,1562
"2020-04-01",8,205
"2020-07-01",0,150
"2020-07-01",1,194468
"2020-07-01",2,156
"2020-07-01",3,6754
"2020-07-01",4,17229
"2020-07-01",5,48263
"2020-07-01",6,82676
"2020-07-01",7,1569
"2020-07-01",8,206
"2020-10-01",0,151
"2020-10-01",1,195582
"2020-10-01",2,156
"2020-10-01",3,6757
"2020-10-01",4,17276
"2020-10-01",5,48400
"2020-10-01",6,83068
"2020-10-01",7,1572
"2020-10-01",8,209
"2021-01-01",0,153
"2021-01-01",1,196570
"2021-01-01",2,156
"2021-01-01",3,6886
"2021-01-01",4,17332
"2021-01-01",5,48652
"2021-01-01",6,83399
"2021-01-01",7,1579
"2021-01-01",8,210
"2021-04-01",0,154
"2021-04-01",1,198188
"2021-04-01",2,156
"2021-04-01",3,6892
"2021-04-01",4,17459
"2021-04-01",5,48868
"2021-04-01",6,84794
"2021-04-01",7,1597
"2021-04-01",8,209
"2021-07-01",0,156
"2021-07-01",1,199557
"2021-07-01",2,160
"2021-07-01",3,7115
"2021-07-01",4,17550
"2021-07-01",5,49670
"2021-07-01",6,85161
"2021-07-01",7,1605
"2021-07-01",8,211
