"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",14341,27681,9520,1662,0
"2008-04-01",14952,28442,9917,1754,0
"2008-06-27",16262,32219,11497,2205,0
"2008-10-10",16267,31614,10907,2046,0
"2008-12-17",16205,31483,11115,2113,0
"2009-04-06",17040,32193,11454,2239,0
"2009-06-17",17177,32414,11549,2239,0
"2009-09-25",17817,33332,11806,2272,0
"2009-12-16",18021,33856,12036,2321,0
"2010-04-01",19196,35074,12684,2563,0
"2010-07-26",20146,35927,12987,2928,0
"2010-11-17",20549,37425,15093,3610,0
"2011-02-21",21958,38697,15434,3879,0
"2011-06-10",23455,40299,16083,4084,0
"2011-09-05",23472,40475,16085,4144,0
"2012-01-18",23551,40379,16793,5790,0
"2012-03-26",23291,40497,16842,5864,0
"2012-07-13",23330,40950,17109,5961,2
"2012-10-31",24296,41901,17415,6334,1
"2012-12-11",24359,43956,17435,6303,1
"2013-02-20",24536,43941,17574,6537,2
"2013-05-21",25128,44803,17768,6646,1
"2013-07-09",25427,45522,18093,6754,1
"2013-09-10",25649,46399,18159,6806,2
"2013-12-20",25182,45371,17897,6499,2
"2014-03-28",26373,47020,18236,6664,2
"2014-09-08",27341,48308,18593,7140,17
"2015-01-19",29403,49735,18870,7581,18
"2015-04-09",29856,50420,19021,7692,18
"2015-07-03",29370,50504,19007,7760,18
"2015-10-01",30252,51312,19389,8091,18
"2016-01-04",30788,52185,19426,8170,35
"2016-04-05",31406,53373,19692,8420,35
"2016-07-04",31620,53809,19886,8435,34
"2016-10-07",31725,53841,18486,7546,24
"2016-12-27",32297,54564,18932,7847,45
"2017-04-12",33097,55605,19253,8085,46
"2017-07-24",33964,57692,21159,8989,46
"2017-10-12",34185,58127,21944,9436,62
"2017-12-22",35298,58746,22062,9598,87
"2018-04-09",35835,59814,22297,9797,88
"2018-07-11",36772,62130,23035,10645,91
"2018-09-28",37725,64092,23409,10941,94
"2019-01-01",39740,66435,23892,11358,105
"2019-04-06",41581,69019,24439,11655,130
"2019-07-01",42689,70568,24816,11886,133
"2019-10-09",43163,71771,25166,12117,142
"2020-01-01",43660,73580,25521,12488,158
"2020-04-01",43731,73543,26193,13002,185
"2020-07-01",44393,75260,26595,13483,241
"2020-10-01",44644,76071,26850,13803,275
"2021-01-01",45220,76996,27189,14156,302
"2021-04-01",46470,78118,27694,14432,329
"2021-07-01",46947,79750,28183,14831,354
