"snapshot","national","international"
"2007-12-19",43116540,3080078
"2008-04-01",44578651,3179120
"2008-06-27",52578604,3424958
"2008-10-10",58608764,3497413
"2008-12-17",61677636,3592253
"2009-04-06",66807589,3686112
"2009-06-17",69366664,3865267
"2009-09-25",75598167,4096433
"2009-12-16",76015321,4152205
"2010-04-01",77637448,4314410
"2010-07-26",77459640,4292701
"2010-11-17",107318727,5820995
"2011-02-21",105070168,5434705
"2011-06-10",118615798,6213558
"2011-09-05",123046737,7439561
"2012-01-18",135059710,7420741
"2012-03-26",138537417,7421968
"2012-07-13",143614665,8602687
"2012-10-31",157815747,8663662
"2012-12-11",151778657,8597589
"2013-02-20",162536800,8820177
"2013-05-21",159329245,9102385
"2013-07-09",166581131,9356836
"2013-09-10",164057594,9903694
"2013-12-20",166686461,9608312
"2014-03-28",169984438,10367189
"2014-09-08",180758366,12241713
"2015-01-19",192332291,14069387
"2015-04-09",194644714,14265975
"2015-07-03",198354466,14631104
"2015-10-01",224893255,15391923
"2016-01-04",228166568,19147298
"2016-04-05",236197530,18475264
"2016-07-04",237859847,18468379
"2016-10-07",199969103,17854250
"2016-12-27",209552988,21591731
"2017-04-12",228414506,21816612
"2017-07-24",284778801,23581464
"2017-10-12",311266260,25736475
"2017-12-22",348643620,19263733
"2018-04-09",359477200,18956980
"2018-07-11",382783924,20074787
"2018-09-28",387673532,20360509
"2019-01-01",427930346,19959702
"2019-04-06",450432684,21702208
"2019-07-01",467840972,22397499
"2019-10-09",478407812,23588718
"2020-01-01",491574276,24207663
"2020-04-01",517614113,25206834
"2020-07-01",540876339,30458880
"2020-10-01",556010148,35374505
"2021-01-01",584345991,39351946
"2021-04-01",596422773,40307346
"2021-07-01",629956485,43643218
