"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,43499
"2007-12-19",2,86
"2007-12-19",3,1565
"2007-12-19",4,2202
"2007-12-19",5,21930
"2007-12-19",6,29481
"2007-12-19",7,690
"2008-04-01",0,3
"2008-04-01",1,44392
"2008-04-01",2,86
"2008-04-01",3,1565
"2008-04-01",4,2204
"2008-04-01",5,22030
"2008-04-01",6,31105
"2008-04-01",7,689
"2008-06-27",0,4
"2008-06-27",1,45375
"2008-06-27",2,86
"2008-06-27",3,1793
"2008-06-27",4,2377
"2008-06-27",5,22348
"2008-06-27",6,32647
"2008-06-27",7,694
"2008-10-10",0,4
"2008-10-10",1,48718
"2008-10-10",2,86
"2008-10-10",3,1800
"2008-10-10",4,2431
"2008-10-10",5,22469
"2008-10-10",6,32838
"2008-10-10",7,788
"2008-12-17",0,2
"2008-12-17",1,48773
"2008-12-17",2,86
"2008-12-17",3,1801
"2008-12-17",4,2430
"2008-12-17",5,22524
"2008-12-17",6,33482
"2008-12-17",7,788
"2009-04-06",0,4
"2009-04-06",1,52943
"2009-04-06",2,86
"2009-04-06",3,1801
"2009-04-06",4,2459
"2009-04-06",5,22625
"2009-04-06",6,35318
"2009-04-06",7,798
"2009-06-17",0,5
"2009-06-17",1,58672
"2009-06-17",2,86
"2009-06-17",3,1803
"2009-06-17",4,2484
"2009-06-17",5,23010
"2009-06-17",6,35640
"2009-06-17",7,798
"2009-09-25",0,5
"2009-09-25",1,60590
"2009-09-25",2,94
"2009-09-25",3,2308
"2009-09-25",4,2608
"2009-09-25",5,24587
"2009-09-25",6,37891
"2009-09-25",7,802
"2009-12-16",0,5
"2009-12-16",1,61436
"2009-12-16",2,94
"2009-12-16",3,2308
"2009-12-16",4,2598
"2009-12-16",5,24649
"2009-12-16",6,38592
"2009-12-16",7,802
"2010-04-01",0,5
"2010-04-01",1,62160
"2010-04-01",2,94
"2010-04-01",3,2310
"2010-04-01",4,2850
"2010-04-01",5,24806
"2010-04-01",6,38947
"2010-04-01",7,806
"2010-07-26",0,4
"2010-07-26",1,59426
"2010-07-26",2,94
"2010-07-26",3,2296
"2010-07-26",4,1663
"2010-07-26",5,24594
"2010-07-26",6,37763
"2010-07-26",7,788
"2010-11-17",0,5
"2010-11-17",1,64968
"2010-11-17",2,94
"2010-11-17",3,2333
"2010-11-17",4,3413
"2010-11-17",5,26232
"2010-11-17",6,42093
"2010-11-17",7,815
"2011-02-21",0,5
"2011-02-21",1,66281
"2011-02-21",2,94
"2011-02-21",3,2335
"2011-02-21",4,3468
"2011-02-21",5,27101
"2011-02-21",6,45320
"2011-02-21",7,814
"2011-06-10",0,6
"2011-06-10",1,68892
"2011-06-10",2,1
"2011-06-10",3,545
"2011-06-10",4,3954
"2011-06-10",5,27853
"2011-06-10",6,47063
"2011-06-10",7,819
"2011-09-05",0,6
"2011-09-05",1,69185
"2011-09-05",3,504
"2011-09-05",4,3563
"2011-09-05",5,27840
"2011-09-05",6,44680
"2011-09-05",7,815
"2012-01-18",0,6
"2012-01-18",1,75716
"2012-01-18",3,496
"2012-01-18",4,3261
"2012-01-18",5,26738
"2012-01-18",6,41958
"2012-01-18",7,822
"2012-03-26",0,7
"2012-03-26",1,76022
"2012-03-26",3,514
"2012-03-26",4,4203
"2012-03-26",5,28246
"2012-03-26",6,44714
"2012-03-26",7,826
"2012-07-13",0,10
"2012-07-13",1,78125
"2012-07-13",3,514
"2012-07-13",4,4351
"2012-07-13",5,28966
"2012-07-13",6,45788
"2012-07-13",7,825
"2012-10-31",0,9
"2012-10-31",1,81605
"2012-10-31",3,508
"2012-10-31",4,3781
"2012-10-31",5,29301
"2012-10-31",6,46878
"2012-10-31",7,826
"2012-12-11",0,9
"2012-12-11",1,81776
"2012-12-11",3,508
"2012-12-11",4,3786
"2012-12-11",5,29355
"2012-12-11",6,47246
"2012-12-11",7,827
"2013-02-20",0,9
"2013-02-20",1,83621
"2013-02-20",3,509
"2013-02-20",4,3800
"2013-02-20",5,29435
"2013-02-20",6,47490
"2013-02-20",7,828
"2013-05-21",0,9
"2013-05-21",1,85239
"2013-05-21",3,509
"2013-05-21",4,3801
"2013-05-21",5,29483
"2013-05-21",6,47921
"2013-05-21",7,828
"2013-07-09",0,9
"2013-07-09",1,85266
"2013-07-09",3,511
"2013-07-09",4,4314
"2013-07-09",5,30179
"2013-07-09",6,48463
"2013-07-09",7,836
"2013-09-10",0,9
"2013-09-10",1,85562
"2013-09-10",3,511
"2013-09-10",4,4314
"2013-09-10",5,30168
"2013-09-10",6,48677
"2013-09-10",7,836
"2013-12-20",0,9
"2013-12-20",1,85484
"2013-12-20",3,529
"2013-12-20",4,4552
"2013-12-20",5,29721
"2013-12-20",6,48398
"2013-12-20",7,835
"2014-03-28",0,9
"2014-03-28",1,89137
"2014-03-28",3,536
"2014-03-28",4,5718
"2014-03-28",5,30208
"2014-03-28",6,49592
"2014-03-28",7,841
"2014-09-08",0,7
"2014-09-08",1,87267
"2014-09-08",3,372
"2014-09-08",4,4847
"2014-09-08",5,30518
"2014-09-08",6,49230
"2014-09-08",7,685
"2015-01-19",0,6
"2015-01-19",1,88632
"2015-01-19",3,426
"2015-01-19",4,5096
"2015-01-19",5,32355
"2015-01-19",6,50245
"2015-01-19",7,755
"2015-04-09",0,8
"2015-04-09",1,95337
"2015-04-09",3,443
"2015-04-09",4,7085
"2015-04-09",5,32514
"2015-04-09",6,52398
"2015-04-09",7,763
"2015-07-03",0,8
"2015-07-03",1,93773
"2015-07-03",3,450
"2015-07-03",4,6679
"2015-07-03",5,33236
"2015-07-03",6,53987
"2015-07-03",7,771
"2015-10-01",0,10
"2015-10-01",1,97463
"2015-10-01",3,612
"2015-10-01",4,7557
"2015-10-01",5,33782
"2015-10-01",6,57463
"2015-10-01",7,883
"2016-01-04",0,12
"2016-01-04",1,99558
"2016-01-04",3,607
"2016-01-04",4,7571
"2016-01-04",5,34843
"2016-01-04",6,58024
"2016-01-04",7,885
"2016-04-05",0,9
"2016-04-05",1,100708
"2016-04-05",3,676
"2016-04-05",4,7563
"2016-04-05",5,35221
"2016-04-05",6,59108
"2016-04-05",7,887
"2016-07-04",0,10
"2016-07-04",1,102014
"2016-07-04",3,676
"2016-07-04",4,7584
"2016-07-04",5,35329
"2016-07-04",6,59258
"2016-07-04",7,888
"2016-10-07",0,10
"2016-10-07",1,102065
"2016-10-07",3,680
"2016-10-07",4,7629
"2016-10-07",5,35572
"2016-10-07",6,59437
"2016-10-07",7,864
"2016-12-27",0,11
"2016-12-27",1,103366
"2016-12-27",3,714
"2016-12-27",4,7659
"2016-12-27",5,35704
"2016-12-27",6,59762
"2016-12-27",7,868
"2017-04-12",0,11
"2017-04-12",1,106395
"2017-04-12",3,677
"2017-04-12",4,7521
"2017-04-12",5,35391
"2017-04-12",6,56493
"2017-04-12",7,869
"2017-07-24",0,11
"2017-07-24",1,106510
"2017-07-24",3,697
"2017-07-24",4,7729
"2017-07-24",5,35628
"2017-07-24",6,60051
"2017-07-24",7,869
"2017-10-12",0,11
"2017-10-12",1,107200
"2017-10-12",3,682
"2017-10-12",4,7646
"2017-10-12",5,35533
"2017-10-12",6,57185
"2017-10-12",7,881
"2017-12-22",0,11
"2017-12-22",1,107498
"2017-12-22",3,683
"2017-12-22",4,7490
"2017-12-22",5,35998
"2017-12-22",6,60541
"2017-12-22",7,877
"2018-04-09",0,18
"2018-04-09",1,111581
"2018-04-09",3,701
"2018-04-09",4,8479
"2018-04-09",5,36856
"2018-04-09",6,64790
"2018-04-09",7,900
"2018-07-11",0,18
"2018-07-11",1,112185
"2018-07-11",3,714
"2018-07-11",4,8510
"2018-07-11",5,38589
"2018-07-11",6,66174
"2018-07-11",7,955
"2018-09-28",0,19
"2018-09-28",1,113005
"2018-09-28",3,714
"2018-09-28",4,8530
"2018-09-28",5,38917
"2018-09-28",6,66984
"2018-09-28",7,955
"2019-01-01",0,19
"2019-01-01",1,116178
"2019-01-01",3,726
"2019-01-01",4,8605
"2019-01-01",5,39631
"2019-01-01",6,69087
"2019-01-01",7,958
"2019-04-06",0,27
"2019-04-06",1,119133
"2019-04-06",3,731
"2019-04-06",4,9413
"2019-04-06",5,40357
"2019-04-06",6,69469
"2019-04-06",7,963
"2019-07-01",0,27
"2019-07-01",1,120568
"2019-07-01",3,741
"2019-07-01",4,9401
"2019-07-01",5,40672
"2019-07-01",6,70132
"2019-07-01",7,972
"2019-10-09",0,27
"2019-10-09",1,120734
"2019-10-09",3,744
"2019-10-09",4,9411
"2019-10-09",5,41230
"2019-10-09",6,70911
"2019-10-09",7,975
"2020-01-01",0,27
"2020-01-01",1,121171
"2020-01-01",3,767
"2020-01-01",4,9437
"2020-01-01",5,41358
"2020-01-01",6,71442
"2020-01-01",7,975
"2020-04-01",0,28
"2020-04-01",1,121624
"2020-04-01",3,766
"2020-04-01",4,9443
"2020-04-01",5,41477
"2020-04-01",6,71761
"2020-04-01",7,980
"2020-07-01",0,31
"2020-07-01",1,125402
"2020-07-01",3,738
"2020-07-01",4,9585
"2020-07-01",5,41756
"2020-07-01",6,72571
"2020-07-01",7,984
"2020-10-01",0,31
"2020-10-01",1,126243
"2020-10-01",3,743
"2020-10-01",4,9668
"2020-10-01",5,41850
"2020-10-01",6,72826
"2020-10-01",7,985
"2021-01-01",0,25
"2021-01-01",1,124481
"2021-01-01",3,742
"2021-01-01",4,8906
"2021-01-01",5,42090
"2021-01-01",6,73173
"2021-01-01",7,991
"2021-04-01",0,18
"2021-04-01",1,122003
"2021-04-01",3,750
"2021-04-01",4,7258
"2021-04-01",5,42306
"2021-04-01",6,74141
"2021-04-01",7,1018
"2021-07-01",0,19
"2021-07-01",1,122622
"2021-07-01",3,763
"2021-07-01",4,7339
"2021-07-01",5,43045
"2021-07-01",6,74432
"2021-07-01",7,1025
"2021-07-01",8,1
