"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13350,26510,9465,3868,11
"2008-04-01",13865,27256,9906,4026,12
"2008-06-27",15195,30733,11460,4781,14
"2008-10-10",15222,30111,10967,4497,37
"2008-12-17",15137,29903,11257,4581,38
"2009-04-06",15951,30609,11558,4756,52
"2009-06-17",16087,30807,11668,4770,47
"2009-09-25",16655,31751,11925,4874,22
"2009-12-16",16846,32261,12149,4956,22
"2010-04-01",17914,33534,12775,5242,52
"2010-07-26",18767,34554,12927,5669,71
"2010-11-17",19164,35440,14872,7095,106
"2011-02-21",20486,36834,15105,7361,182
"2011-06-10",21960,38451,15648,7660,202
"2011-09-05",21988,38619,15648,7709,212
"2012-01-18",22076,38640,15925,9534,338
"2012-03-26",21815,38731,15973,9622,353
"2012-07-13",21872,39138,16238,9765,339
"2012-10-31",22781,40126,16468,10149,423
"2012-12-11",22806,41609,17163,9996,480
"2013-02-20",22983,41601,17161,10354,491
"2013-05-21",23570,42402,17417,10465,492
"2013-07-09",23874,43059,17723,10649,492
"2013-09-10",24076,43913,17808,10712,506
"2013-12-20",23633,43001,17428,10453,436
"2014-03-28",24817,44601,17802,10631,444
"2014-09-08",25763,45863,18168,11063,542
"2015-01-19",27769,47294,18459,11507,578
"2015-04-09",28226,47849,18687,11666,579
"2015-07-03",27722,47976,18645,11727,589
"2015-10-01",28604,48761,19008,12016,673
"2016-01-04",29135,49675,19021,12078,695
"2016-04-05",29727,50817,19309,12373,700
"2016-07-04",29934,51192,19545,12471,642
"2016-10-07",30126,51222,18720,11059,495
"2016-12-27",30681,51872,19127,11460,545
"2017-04-12",31464,52915,19366,11774,567
"2017-07-24",32186,54824,20918,13279,643
"2017-10-12",32419,55406,21312,13846,771
"2017-12-22",33541,55971,21495,13951,833
"2018-04-09",34039,57051,21760,14123,858
"2018-07-11",34825,59276,22694,14903,975
"2018-09-28",35734,61232,23151,15128,1016
"2019-01-01",37431,63636,23757,15639,1067
"2019-04-06",39190,66257,24303,15944,1130
"2019-07-01",40290,67808,24681,16160,1153
"2019-10-09",40746,69031,25014,16352,1216
"2020-01-01",41273,70696,25376,16783,1279
"2020-04-01",41341,70621,25967,17381,1344
"2020-07-01",41911,72393,26338,17796,1534
"2020-10-01",42152,73124,26597,18135,1635
"2021-01-01",42652,74027,26962,18476,1746
"2021-04-01",43846,75197,27376,18817,1807
"2021-07-01",44282,76717,27916,19272,1878
