"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",8426
"2007-12-19",0,"LITERATURE",153
"2007-12-19",0,"LIVING_SPECIMEN",194
"2007-12-19",0,"OBSERVATION",77802
"2007-12-19",0,"PRESERVED_SPECIMEN",5603
"2007-12-19",0,"UNKNOWN",87338
"2007-12-19",1,"FOSSIL_SPECIMEN",160724
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"LITERATURE",240
"2007-12-19",1,"LIVING_SPECIMEN",1037
"2007-12-19",1,"OBSERVATION",16899487
"2007-12-19",1,"PRESERVED_SPECIMEN",1101029
"2007-12-19",1,"UNKNOWN",3444827
"2007-12-19",2,"PRESERVED_SPECIMEN",145
"2007-12-19",3,"FOSSIL_SPECIMEN",297
"2007-12-19",3,"LIVING_SPECIMEN",1243
"2007-12-19",3,"OBSERVATION",20967
"2007-12-19",3,"PRESERVED_SPECIMEN",5717
"2007-12-19",3,"UNKNOWN",3132
"2007-12-19",4,"FOSSIL_SPECIMEN",19528
"2007-12-19",4,"LIVING_SPECIMEN",739
"2007-12-19",4,"OBSERVATION",897009
"2007-12-19",4,"PRESERVED_SPECIMEN",34163
"2007-12-19",4,"UNKNOWN",18425
"2007-12-19",5,"FOSSIL_SPECIMEN",104
"2007-12-19",5,"LIVING_SPECIMEN",24932
"2007-12-19",5,"OBSERVATION",469618
"2007-12-19",5,"PRESERVED_SPECIMEN",764059
"2007-12-19",5,"UNKNOWN",87712
"2007-12-19",6,"FOSSIL_SPECIMEN",34805
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2007-12-19",6,"LIVING_SPECIMEN",119481
"2007-12-19",6,"OBSERVATION",14221062
"2007-12-19",6,"PRESERVED_SPECIMEN",5595580
"2007-12-19",6,"UNKNOWN",5248589
"2007-12-19",7,"FOSSIL_SPECIMEN",384
"2007-12-19",7,"LIVING_SPECIMEN",153
"2007-12-19",7,"OBSERVATION",28001
"2007-12-19",7,"PRESERVED_SPECIMEN",88698
"2007-12-19",7,"UNKNOWN",735
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",220
"2008-04-01",0,"FOSSIL_SPECIMEN",8426
"2008-04-01",0,"LITERATURE",153
"2008-04-01",0,"LIVING_SPECIMEN",194
"2008-04-01",0,"OBSERVATION",78337
"2008-04-01",0,"PRESERVED_SPECIMEN",9343
"2008-04-01",0,"UNKNOWN",86065
"2008-04-01",1,"FOSSIL_SPECIMEN",160724
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"LITERATURE",240
"2008-04-01",1,"LIVING_SPECIMEN",1037
"2008-04-01",1,"OBSERVATION",17178149
"2008-04-01",1,"PRESERVED_SPECIMEN",1231382
"2008-04-01",1,"UNKNOWN",3765625
"2008-04-01",2,"PRESERVED_SPECIMEN",145
"2008-04-01",3,"FOSSIL_SPECIMEN",297
"2008-04-01",3,"LIVING_SPECIMEN",1243
"2008-04-01",3,"OBSERVATION",20970
"2008-04-01",3,"PRESERVED_SPECIMEN",5717
"2008-04-01",3,"UNKNOWN",3129
"2008-04-01",4,"FOSSIL_SPECIMEN",19528
"2008-04-01",4,"LIVING_SPECIMEN",739
"2008-04-01",4,"OBSERVATION",897128
"2008-04-01",4,"PRESERVED_SPECIMEN",34273
"2008-04-01",4,"UNKNOWN",28563
"2008-04-01",5,"FOSSIL_SPECIMEN",104
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",24934
"2008-04-01",5,"OBSERVATION",490446
"2008-04-01",5,"PRESERVED_SPECIMEN",737540
"2008-04-01",5,"UNKNOWN",93843
"2008-04-01",6,"FOSSIL_SPECIMEN",34805
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2008-04-01",6,"LIVING_SPECIMEN",125384
"2008-04-01",6,"OBSERVATION",15005828
"2008-04-01",6,"PRESERVED_SPECIMEN",6019563
"2008-04-01",6,"UNKNOWN",5240106
"2008-04-01",7,"FOSSIL_SPECIMEN",384
"2008-04-01",7,"LIVING_SPECIMEN",153
"2008-04-01",7,"OBSERVATION",28026
"2008-04-01",7,"PRESERVED_SPECIMEN",88619
"2008-04-01",7,"UNKNOWN",878
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",220
"2008-06-27",0,"FOSSIL_SPECIMEN",7456
"2008-06-27",0,"HUMAN_OBSERVATION",11
"2008-06-27",0,"LITERATURE",153
"2008-06-27",0,"LIVING_SPECIMEN",197
"2008-06-27",0,"OBSERVATION",98642
"2008-06-27",0,"PRESERVED_SPECIMEN",10851
"2008-06-27",0,"UNKNOWN",78684
"2008-06-27",1,"FOSSIL_SPECIMEN",166661
"2008-06-27",1,"HUMAN_OBSERVATION",551337
"2008-06-27",1,"LITERATURE",357
"2008-06-27",1,"LIVING_SPECIMEN",1037
"2008-06-27",1,"OBSERVATION",19338319
"2008-06-27",1,"PRESERVED_SPECIMEN",1311966
"2008-06-27",1,"UNKNOWN",5543826
"2008-06-27",2,"PRESERVED_SPECIMEN",145
"2008-06-27",3,"FOSSIL_SPECIMEN",317
"2008-06-27",3,"LIVING_SPECIMEN",1243
"2008-06-27",3,"OBSERVATION",21212
"2008-06-27",3,"PRESERVED_SPECIMEN",11531
"2008-06-27",3,"UNKNOWN",6043
"2008-06-27",4,"FOSSIL_SPECIMEN",21305
"2008-06-27",4,"HUMAN_OBSERVATION",20306
"2008-06-27",4,"LIVING_SPECIMEN",739
"2008-06-27",4,"OBSERVATION",993664
"2008-06-27",4,"PRESERVED_SPECIMEN",36712
"2008-06-27",4,"UNKNOWN",10411
"2008-06-27",5,"FOSSIL_SPECIMEN",104
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",25110
"2008-06-27",5,"OBSERVATION",596848
"2008-06-27",5,"PRESERVED_SPECIMEN",793994
"2008-06-27",5,"UNKNOWN",236164
"2008-06-27",6,"FOSSIL_SPECIMEN",34870
"2008-06-27",6,"HUMAN_OBSERVATION",126498
"2008-06-27",6,"LIVING_SPECIMEN",148410
"2008-06-27",6,"OBSERVATION",15282724
"2008-06-27",6,"PRESERVED_SPECIMEN",6144284
"2008-06-27",6,"UNKNOWN",8042409
"2008-06-27",7,"FOSSIL_SPECIMEN",311
"2008-06-27",7,"LIVING_SPECIMEN",153
"2008-06-27",7,"OBSERVATION",30641
"2008-06-27",7,"PRESERVED_SPECIMEN",89565
"2008-06-27",7,"UNKNOWN",1446
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",220
"2008-10-10",0,"FOSSIL_SPECIMEN",7376
"2008-10-10",0,"HUMAN_OBSERVATION",2669
"2008-10-10",0,"LITERATURE",153
"2008-10-10",0,"LIVING_SPECIMEN",198
"2008-10-10",0,"OBSERVATION",99769
"2008-10-10",0,"PRESERVED_SPECIMEN",13223
"2008-10-10",0,"UNKNOWN",127561
"2008-10-10",1,"FOSSIL_SPECIMEN",168586
"2008-10-10",1,"HUMAN_OBSERVATION",625636
"2008-10-10",1,"LITERATURE",383
"2008-10-10",1,"LIVING_SPECIMEN",1038
"2008-10-10",1,"OBSERVATION",21535829
"2008-10-10",1,"PRESERVED_SPECIMEN",1418000
"2008-10-10",1,"UNKNOWN",5551902
"2008-10-10",2,"PRESERVED_SPECIMEN",145
"2008-10-10",3,"FOSSIL_SPECIMEN",317
"2008-10-10",3,"HUMAN_OBSERVATION",37
"2008-10-10",3,"LIVING_SPECIMEN",1268
"2008-10-10",3,"OBSERVATION",21226
"2008-10-10",3,"PRESERVED_SPECIMEN",11539
"2008-10-10",3,"UNKNOWN",6262
"2008-10-10",4,"FOSSIL_SPECIMEN",21384
"2008-10-10",4,"HUMAN_OBSERVATION",84939
"2008-10-10",4,"LIVING_SPECIMEN",776
"2008-10-10",4,"OBSERVATION",978119
"2008-10-10",4,"PRESERVED_SPECIMEN",36895
"2008-10-10",4,"UNKNOWN",11471
"2008-10-10",5,"FOSSIL_SPECIMEN",104
"2008-10-10",5,"HUMAN_OBSERVATION",4467
"2008-10-10",5,"LIVING_SPECIMEN",25110
"2008-10-10",5,"OBSERVATION",598076
"2008-10-10",5,"PRESERVED_SPECIMEN",800451
"2008-10-10",5,"UNKNOWN",255218
"2008-10-10",6,"FOSSIL_SPECIMEN",34921
"2008-10-10",6,"HUMAN_OBSERVATION",189671
"2008-10-10",6,"LIVING_SPECIMEN",149577
"2008-10-10",6,"OBSERVATION",15733942
"2008-10-10",6,"PRESERVED_SPECIMEN",6256391
"2008-10-10",6,"UNKNOWN",11038763
"2008-10-10",7,"FOSSIL_SPECIMEN",319
"2008-10-10",7,"HUMAN_OBSERVATION",326
"2008-10-10",7,"LIVING_SPECIMEN",172
"2008-10-10",7,"OBSERVATION",30641
"2008-10-10",7,"PRESERVED_SPECIMEN",89733
"2008-10-10",7,"UNKNOWN",1305
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",220
"2008-12-17",0,"FOSSIL_SPECIMEN",16207
"2008-12-17",0,"HUMAN_OBSERVATION",5103
"2008-12-17",0,"LITERATURE",153
"2008-12-17",0,"LIVING_SPECIMEN",198
"2008-12-17",0,"OBSERVATION",153428
"2008-12-17",0,"PRESERVED_SPECIMEN",14188
"2008-12-17",0,"UNKNOWN",76965
"2008-12-17",1,"FOSSIL_SPECIMEN",212650
"2008-12-17",1,"HUMAN_OBSERVATION",82447
"2008-12-17",1,"LITERATURE",383
"2008-12-17",1,"LIVING_SPECIMEN",1204
"2008-12-17",1,"OBSERVATION",22729918
"2008-12-17",1,"PRESERVED_SPECIMEN",1540044
"2008-12-17",1,"UNKNOWN",5671368
"2008-12-17",2,"PRESERVED_SPECIMEN",145
"2008-12-17",3,"FOSSIL_SPECIMEN",353
"2008-12-17",3,"HUMAN_OBSERVATION",37
"2008-12-17",3,"LIVING_SPECIMEN",1268
"2008-12-17",3,"OBSERVATION",21482
"2008-12-17",3,"PRESERVED_SPECIMEN",11539
"2008-12-17",3,"UNKNOWN",6010
"2008-12-17",4,"FOSSIL_SPECIMEN",21658
"2008-12-17",4,"HUMAN_OBSERVATION",111844
"2008-12-17",4,"LIVING_SPECIMEN",776
"2008-12-17",4,"OBSERVATION",979025
"2008-12-17",4,"PRESERVED_SPECIMEN",39785
"2008-12-17",4,"UNKNOWN",10943
"2008-12-17",5,"FOSSIL_SPECIMEN",127
"2008-12-17",5,"HUMAN_OBSERVATION",4185
"2008-12-17",5,"LIVING_SPECIMEN",25120
"2008-12-17",5,"OBSERVATION",647030
"2008-12-17",5,"PRESERVED_SPECIMEN",807370
"2008-12-17",5,"UNKNOWN",246076
"2008-12-17",6,"FOSSIL_SPECIMEN",35399
"2008-12-17",6,"HUMAN_OBSERVATION",181756
"2008-12-17",6,"LIVING_SPECIMEN",158102
"2008-12-17",6,"OBSERVATION",23206659
"2008-12-17",6,"PRESERVED_SPECIMEN",3604363
"2008-12-17",6,"UNKNOWN",8367552
"2008-12-17",7,"FOSSIL_SPECIMEN",321
"2008-12-17",7,"HUMAN_OBSERVATION",326
"2008-12-17",7,"LIVING_SPECIMEN",172
"2008-12-17",7,"OBSERVATION",31999
"2008-12-17",7,"PRESERVED_SPECIMEN",89747
"2008-12-17",7,"UNKNOWN",1306
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",220
"2009-04-06",0,"FOSSIL_SPECIMEN",16110
"2009-04-06",0,"HUMAN_OBSERVATION",5299
"2009-04-06",0,"LITERATURE",153
"2009-04-06",0,"LIVING_SPECIMEN",205
"2009-04-06",0,"OBSERVATION",151532
"2009-04-06",0,"PRESERVED_SPECIMEN",14362
"2009-04-06",0,"UNKNOWN",83265
"2009-04-06",1,"FOSSIL_SPECIMEN",216824
"2009-04-06",1,"HUMAN_OBSERVATION",273612
"2009-04-06",1,"LITERATURE",383
"2009-04-06",1,"LIVING_SPECIMEN",1206
"2009-04-06",1,"OBSERVATION",25689934
"2009-04-06",1,"PRESERVED_SPECIMEN",1910870
"2009-04-06",1,"UNKNOWN",5745049
"2009-04-06",2,"LIVING_SPECIMEN",68
"2009-04-06",2,"PRESERVED_SPECIMEN",145
"2009-04-06",3,"FOSSIL_SPECIMEN",370
"2009-04-06",3,"HUMAN_OBSERVATION",37
"2009-04-06",3,"LIVING_SPECIMEN",2040
"2009-04-06",3,"OBSERVATION",21482
"2009-04-06",3,"PRESERVED_SPECIMEN",11546
"2009-04-06",3,"UNKNOWN",6028
"2009-04-06",4,"FOSSIL_SPECIMEN",21793
"2009-04-06",4,"HUMAN_OBSERVATION",114975
"2009-04-06",4,"LIVING_SPECIMEN",790
"2009-04-06",4,"OBSERVATION",977816
"2009-04-06",4,"PRESERVED_SPECIMEN",39857
"2009-04-06",4,"UNKNOWN",11099
"2009-04-06",5,"FOSSIL_SPECIMEN",109
"2009-04-06",5,"HUMAN_OBSERVATION",14679
"2009-04-06",5,"LIVING_SPECIMEN",26861
"2009-04-06",5,"OBSERVATION",670047
"2009-04-06",5,"PRESERVED_SPECIMEN",835545
"2009-04-06",5,"UNKNOWN",251495
"2009-04-06",6,"FOSSIL_SPECIMEN",35471
"2009-04-06",6,"HUMAN_OBSERVATION",518305
"2009-04-06",6,"LIVING_SPECIMEN",162626
"2009-04-06",6,"OBSERVATION",24125415
"2009-04-06",6,"PRESERVED_SPECIMEN",4004490
"2009-04-06",6,"UNKNOWN",8438804
"2009-04-06",7,"FOSSIL_SPECIMEN",331
"2009-04-06",7,"HUMAN_OBSERVATION",363
"2009-04-06",7,"LIVING_SPECIMEN",174
"2009-04-06",7,"OBSERVATION",32808
"2009-04-06",7,"PRESERVED_SPECIMEN",89835
"2009-04-06",7,"UNKNOWN",1350
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",220
"2009-06-17",0,"FOSSIL_SPECIMEN",16900
"2009-06-17",0,"HUMAN_OBSERVATION",5648
"2009-06-17",0,"LITERATURE",153
"2009-06-17",0,"LIVING_SPECIMEN",205
"2009-06-17",0,"OBSERVATION",151541
"2009-06-17",0,"PRESERVED_SPECIMEN",16157
"2009-06-17",0,"UNKNOWN",82160
"2009-06-17",1,"FOSSIL_SPECIMEN",221456
"2009-06-17",1,"HUMAN_OBSERVATION",390560
"2009-06-17",1,"LITERATURE",3636
"2009-06-17",1,"LIVING_SPECIMEN",1206
"2009-06-17",1,"OBSERVATION",28467303
"2009-06-17",1,"PRESERVED_SPECIMEN",2101887
"2009-06-17",1,"UNKNOWN",5651939
"2009-06-17",2,"LIVING_SPECIMEN",68
"2009-06-17",2,"PRESERVED_SPECIMEN",145
"2009-06-17",3,"FOSSIL_SPECIMEN",370
"2009-06-17",3,"HUMAN_OBSERVATION",37
"2009-06-17",3,"LIVING_SPECIMEN",2040
"2009-06-17",3,"OBSERVATION",21482
"2009-06-17",3,"PRESERVED_SPECIMEN",11548
"2009-06-17",3,"UNKNOWN",5800
"2009-06-17",4,"FOSSIL_SPECIMEN",21954
"2009-06-17",4,"HUMAN_OBSERVATION",119239
"2009-06-17",4,"LIVING_SPECIMEN",790
"2009-06-17",4,"OBSERVATION",976321
"2009-06-17",4,"PRESERVED_SPECIMEN",40104
"2009-06-17",4,"UNKNOWN",24050
"2009-06-17",5,"FOSSIL_SPECIMEN",110
"2009-06-17",5,"HUMAN_OBSERVATION",14685
"2009-06-17",5,"LIVING_SPECIMEN",26861
"2009-06-17",5,"OBSERVATION",669736
"2009-06-17",5,"PRESERVED_SPECIMEN",853654
"2009-06-17",5,"UNKNOWN",250572
"2009-06-17",6,"FOSSIL_SPECIMEN",36808
"2009-06-17",6,"HUMAN_OBSERVATION",488788
"2009-06-17",6,"LIVING_SPECIMEN",170573
"2009-06-17",6,"OBSERVATION",23901330
"2009-06-17",6,"PRESERVED_SPECIMEN",4082587
"2009-06-17",6,"UNKNOWN",8395369
"2009-06-17",7,"FOSSIL_SPECIMEN",331
"2009-06-17",7,"HUMAN_OBSERVATION",363
"2009-06-17",7,"LIVING_SPECIMEN",174
"2009-06-17",7,"OBSERVATION",32808
"2009-06-17",7,"PRESERVED_SPECIMEN",90255
"2009-06-17",7,"UNKNOWN",1346
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",220
"2009-09-25",0,"FOSSIL_SPECIMEN",16969
"2009-09-25",0,"HUMAN_OBSERVATION",5648
"2009-09-25",0,"LITERATURE",153
"2009-09-25",0,"LIVING_SPECIMEN",287
"2009-09-25",0,"OBSERVATION",151569
"2009-09-25",0,"PRESERVED_SPECIMEN",16327
"2009-09-25",0,"UNKNOWN",82556
"2009-09-25",1,"FOSSIL_SPECIMEN",231413
"2009-09-25",1,"HUMAN_OBSERVATION",390713
"2009-09-25",1,"LITERATURE",3636
"2009-09-25",1,"LIVING_SPECIMEN",1226
"2009-09-25",1,"OBSERVATION",33051234
"2009-09-25",1,"PRESERVED_SPECIMEN",2364517
"2009-09-25",1,"UNKNOWN",5650743
"2009-09-25",2,"LIVING_SPECIMEN",68
"2009-09-25",2,"PRESERVED_SPECIMEN",155
"2009-09-25",3,"FOSSIL_SPECIMEN",370
"2009-09-25",3,"HUMAN_OBSERVATION",37
"2009-09-25",3,"LIVING_SPECIMEN",2216
"2009-09-25",3,"OBSERVATION",21482
"2009-09-25",3,"PRESERVED_SPECIMEN",12191
"2009-09-25",3,"UNKNOWN",5800
"2009-09-25",4,"FOSSIL_SPECIMEN",21956
"2009-09-25",4,"HUMAN_OBSERVATION",119247
"2009-09-25",4,"LIVING_SPECIMEN",904
"2009-09-25",4,"OBSERVATION",976321
"2009-09-25",4,"PRESERVED_SPECIMEN",42905
"2009-09-25",4,"UNKNOWN",28357
"2009-09-25",5,"FOSSIL_SPECIMEN",110
"2009-09-25",5,"HUMAN_OBSERVATION",14832
"2009-09-25",5,"LIVING_SPECIMEN",26873
"2009-09-25",5,"OBSERVATION",670169
"2009-09-25",5,"PRESERVED_SPECIMEN",998975
"2009-09-25",5,"UNKNOWN",250615
"2009-09-25",6,"FOSSIL_SPECIMEN",37215
"2009-09-25",6,"HUMAN_OBSERVATION",1568929
"2009-09-25",6,"LITERATURE",7239
"2009-09-25",6,"LIVING_SPECIMEN",147269
"2009-09-25",6,"OBSERVATION",23956812
"2009-09-25",6,"PRESERVED_SPECIMEN",4336997
"2009-09-25",6,"UNKNOWN",8455916
"2009-09-25",7,"FOSSIL_SPECIMEN",331
"2009-09-25",7,"HUMAN_OBSERVATION",363
"2009-09-25",7,"LIVING_SPECIMEN",271
"2009-09-25",7,"OBSERVATION",32869
"2009-09-25",7,"PRESERVED_SPECIMEN",92028
"2009-09-25",7,"UNKNOWN",1346
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",220
"2009-12-16",0,"FOSSIL_SPECIMEN",20459
"2009-12-16",0,"HUMAN_OBSERVATION",5648
"2009-12-16",0,"LITERATURE",153
"2009-12-16",0,"LIVING_SPECIMEN",292
"2009-12-16",0,"OBSERVATION",151607
"2009-12-16",0,"PRESERVED_SPECIMEN",14767
"2009-12-16",0,"UNKNOWN",83095
"2009-12-16",1,"FOSSIL_SPECIMEN",268086
"2009-12-16",1,"HUMAN_OBSERVATION",420402
"2009-12-16",1,"LITERATURE",3636
"2009-12-16",1,"LIVING_SPECIMEN",1226
"2009-12-16",1,"OBSERVATION",33023591
"2009-12-16",1,"PRESERVED_SPECIMEN",2517203
"2009-12-16",1,"UNKNOWN",5659720
"2009-12-16",2,"LIVING_SPECIMEN",68
"2009-12-16",2,"PRESERVED_SPECIMEN",155
"2009-12-16",3,"FOSSIL_SPECIMEN",371
"2009-12-16",3,"HUMAN_OBSERVATION",37
"2009-12-16",3,"LIVING_SPECIMEN",2216
"2009-12-16",3,"OBSERVATION",21482
"2009-12-16",3,"PRESERVED_SPECIMEN",12191
"2009-12-16",3,"UNKNOWN",5800
"2009-12-16",4,"FOSSIL_SPECIMEN",22025
"2009-12-16",4,"HUMAN_OBSERVATION",119247
"2009-12-16",4,"LIVING_SPECIMEN",904
"2009-12-16",4,"OBSERVATION",976333
"2009-12-16",4,"PRESERVED_SPECIMEN",42766
"2009-12-16",4,"UNKNOWN",28355
"2009-12-16",5,"FOSSIL_SPECIMEN",149
"2009-12-16",5,"HUMAN_OBSERVATION",14832
"2009-12-16",5,"LIVING_SPECIMEN",26873
"2009-12-16",5,"OBSERVATION",670700
"2009-12-16",5,"PRESERVED_SPECIMEN",1016754
"2009-12-16",5,"UNKNOWN",250633
"2009-12-16",6,"FOSSIL_SPECIMEN",44133
"2009-12-16",6,"HUMAN_OBSERVATION",1568929
"2009-12-16",6,"LITERATURE",7239
"2009-12-16",6,"LIVING_SPECIMEN",155000
"2009-12-16",6,"OBSERVATION",24038008
"2009-12-16",6,"PRESERVED_SPECIMEN",4366336
"2009-12-16",6,"UNKNOWN",8487424
"2009-12-16",7,"FOSSIL_SPECIMEN",331
"2009-12-16",7,"HUMAN_OBSERVATION",363
"2009-12-16",7,"LIVING_SPECIMEN",271
"2009-12-16",7,"OBSERVATION",32874
"2009-12-16",7,"PRESERVED_SPECIMEN",92028
"2009-12-16",7,"UNKNOWN",1346
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",220
"2010-04-01",0,"FOSSIL_SPECIMEN",20459
"2010-04-01",0,"HUMAN_OBSERVATION",7569
"2010-04-01",0,"LITERATURE",153
"2010-04-01",0,"LIVING_SPECIMEN",292
"2010-04-01",0,"OBSERVATION",153023
"2010-04-01",0,"PRESERVED_SPECIMEN",20322
"2010-04-01",0,"UNKNOWN",83877
"2010-04-01",1,"FOSSIL_SPECIMEN",268086
"2010-04-01",1,"HUMAN_OBSERVATION",424062
"2010-04-01",1,"LITERATURE",3604
"2010-04-01",1,"LIVING_SPECIMEN",1226
"2010-04-01",1,"OBSERVATION",33182710
"2010-04-01",1,"PRESERVED_SPECIMEN",2889272
"2010-04-01",1,"UNKNOWN",5662946
"2010-04-01",2,"LIVING_SPECIMEN",68
"2010-04-01",2,"PRESERVED_SPECIMEN",155
"2010-04-01",3,"FOSSIL_SPECIMEN",371
"2010-04-01",3,"HUMAN_OBSERVATION",40
"2010-04-01",3,"LIVING_SPECIMEN",2216
"2010-04-01",3,"OBSERVATION",21482
"2010-04-01",3,"PRESERVED_SPECIMEN",13794
"2010-04-01",3,"UNKNOWN",5800
"2010-04-01",4,"FOSSIL_SPECIMEN",22025
"2010-04-01",4,"HUMAN_OBSERVATION",135284
"2010-04-01",4,"LIVING_SPECIMEN",904
"2010-04-01",4,"OBSERVATION",972930
"2010-04-01",4,"PRESERVED_SPECIMEN",67930
"2010-04-01",4,"UNKNOWN",47493
"2010-04-01",5,"FOSSIL_SPECIMEN",149
"2010-04-01",5,"HUMAN_OBSERVATION",14868
"2010-04-01",5,"LIVING_SPECIMEN",26873
"2010-04-01",5,"OBSERVATION",659832
"2010-04-01",5,"PRESERVED_SPECIMEN",1053334
"2010-04-01",5,"UNKNOWN",254775
"2010-04-01",6,"FOSSIL_SPECIMEN",44133
"2010-04-01",6,"HUMAN_OBSERVATION",1874091
"2010-04-01",6,"LITERATURE",7176
"2010-04-01",6,"LIVING_SPECIMEN",154925
"2010-04-01",6,"OBSERVATION",24524336
"2010-04-01",6,"PRESERVED_SPECIMEN",4765418
"2010-04-01",6,"UNKNOWN",8489930
"2010-04-01",7,"FOSSIL_SPECIMEN",331
"2010-04-01",7,"HUMAN_OBSERVATION",364
"2010-04-01",7,"LIVING_SPECIMEN",271
"2010-04-01",7,"OBSERVATION",32881
"2010-04-01",7,"PRESERVED_SPECIMEN",75068
"2010-04-01",7,"UNKNOWN",1346
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",220
"2010-07-26",0,"FOSSIL_SPECIMEN",17842
"2010-07-26",0,"HUMAN_OBSERVATION",7603
"2010-07-26",0,"LITERATURE",156
"2010-07-26",0,"LIVING_SPECIMEN",292
"2010-07-26",0,"OBSERVATION",153097
"2010-07-26",0,"PRESERVED_SPECIMEN",20996
"2010-07-26",0,"UNKNOWN",83741
"2010-07-26",1,"FOSSIL_SPECIMEN",254931
"2010-07-26",1,"HUMAN_OBSERVATION",430650
"2010-07-26",1,"LITERATURE",3644
"2010-07-26",1,"LIVING_SPECIMEN",1226
"2010-07-26",1,"OBSERVATION",33255143
"2010-07-26",1,"PRESERVED_SPECIMEN",2703647
"2010-07-26",1,"UNKNOWN",5654372
"2010-07-26",2,"LIVING_SPECIMEN",68
"2010-07-26",2,"PRESERVED_SPECIMEN",155
"2010-07-26",3,"FOSSIL_SPECIMEN",370
"2010-07-26",3,"HUMAN_OBSERVATION",45
"2010-07-26",3,"LIVING_SPECIMEN",2216
"2010-07-26",3,"OBSERVATION",21484
"2010-07-26",3,"PRESERVED_SPECIMEN",13769
"2010-07-26",3,"UNKNOWN",2995
"2010-07-26",4,"FOSSIL_SPECIMEN",21979
"2010-07-26",4,"HUMAN_OBSERVATION",155410
"2010-07-26",4,"LIVING_SPECIMEN",904
"2010-07-26",4,"OBSERVATION",973045
"2010-07-26",4,"PRESERVED_SPECIMEN",65543
"2010-07-26",4,"UNKNOWN",62786
"2010-07-26",5,"FOSSIL_SPECIMEN",118
"2010-07-26",5,"HUMAN_OBSERVATION",15225
"2010-07-26",5,"LIVING_SPECIMEN",25649
"2010-07-26",5,"OBSERVATION",660877
"2010-07-26",5,"PRESERVED_SPECIMEN",984923
"2010-07-26",5,"UNKNOWN",252001
"2010-07-26",6,"FOSSIL_SPECIMEN",36458
"2010-07-26",6,"HUMAN_OBSERVATION",1945266
"2010-07-26",6,"LITERATURE",7336
"2010-07-26",6,"LIVING_SPECIMEN",143993
"2010-07-26",6,"OBSERVATION",24550262
"2010-07-26",6,"PRESERVED_SPECIMEN",4655712
"2010-07-26",6,"UNKNOWN",8474498
"2010-07-26",7,"FOSSIL_SPECIMEN",331
"2010-07-26",7,"HUMAN_OBSERVATION",387
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",32881
"2010-07-26",7,"PRESERVED_SPECIMEN",94108
"2010-07-26",7,"UNKNOWN",2219
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",19375
"2010-11-17",0,"HUMAN_OBSERVATION",14975
"2010-11-17",0,"LITERATURE",154
"2010-11-17",0,"LIVING_SPECIMEN",306
"2010-11-17",0,"OBSERVATION",131878
"2010-11-17",0,"PRESERVED_SPECIMEN",32680
"2010-11-17",0,"UNKNOWN",432461
"2010-11-17",1,"FOSSIL_SPECIMEN",269531
"2010-11-17",1,"HUMAN_OBSERVATION",4392559
"2010-11-17",1,"LITERATURE",3796
"2010-11-17",1,"LIVING_SPECIMEN",1226
"2010-11-17",1,"OBSERVATION",30132567
"2010-11-17",1,"PRESERVED_SPECIMEN",3203194
"2010-11-17",1,"UNKNOWN",16044695
"2010-11-17",2,"LIVING_SPECIMEN",68
"2010-11-17",2,"PRESERVED_SPECIMEN",155
"2010-11-17",2,"UNKNOWN",5401
"2010-11-17",3,"FOSSIL_SPECIMEN",370
"2010-11-17",3,"HUMAN_OBSERVATION",207
"2010-11-17",3,"LIVING_SPECIMEN",2244
"2010-11-17",3,"OBSERVATION",21243
"2010-11-17",3,"PRESERVED_SPECIMEN",19895
"2010-11-17",3,"UNKNOWN",364754
"2010-11-17",4,"FOSSIL_SPECIMEN",22002
"2010-11-17",4,"HUMAN_OBSERVATION",404185
"2010-11-17",4,"LIVING_SPECIMEN",924
