"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7261
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",230
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27202
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5534
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5944
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1470
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128699
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45230
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2695
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1314
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121953
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12547
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",46
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",153
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2668
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1113
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",332
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",752
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17601
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4668
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51335
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1926
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1471
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62260
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",669
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",876
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4729
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",749918
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12224
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15629
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",593737
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",418
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",623429
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",160605
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2084
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15818405
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",503
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",184606
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",128407
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",3942
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7224860
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2431
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1794
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8320
