"snapshot","speciesCount"
"2007-12-19",1672
"2008-04-01",1681
"2008-06-27",1762
"2008-10-10",1779
"2008-12-17",1742
"2009-04-06",1794
"2009-06-17",1858
"2009-09-25",1929
"2009-12-16",2131
"2010-04-01",2135
"2010-07-26",2147
"2010-11-17",2196
"2011-02-21",2166
"2011-06-10",2212
"2011-09-05",2212
"2012-01-18",2097
"2012-03-26",2228
"2012-07-13",2179
"2012-10-31",2184
"2012-12-11",2183
"2013-02-20",2273
"2013-05-21",2293
"2013-07-09",2289
"2013-09-10",2409
"2013-12-20",2407
"2014-03-28",2562
"2014-09-08",2598
"2015-01-19",2785
"2015-04-09",2827
"2015-07-03",2833
"2015-10-01",2848
"2016-01-04",2915
"2016-04-05",2827
"2016-07-04",2917
"2016-10-07",2971
"2016-12-27",2984
"2017-04-12",2985
"2017-07-24",3045
"2017-10-12",3054
"2017-12-22",3299
"2018-04-09",3313
"2018-07-11",3412
"2018-09-28",3415
"2019-01-01",3555
"2019-04-06",3586
"2019-07-01",3648
"2019-10-09",3679
"2020-01-01",3689
"2020-04-01",3699
"2020-07-01",3817
"2020-10-01",3869
"2021-01-01",3900
"2021-04-01",3925
"2021-07-01",3940
"2021-10-01",3999
"2022-01-01",3984
"2022-04-01",4020
"2022-07-01",4106
"2022-10-01",4123
