"snapshot","national","international"
"2009-12-16",1,29621
"2019-10-09",1004,50058
"2011-09-05",1,31799
"2019-04-06",769,49185
"2010-11-17",1,30862
"2018-09-28",704,47726
"2012-12-11",1,25916
"2015-10-01",1,43240
"2016-12-27",127,45652
"2009-06-17",1,25778
"2013-02-20",1,26135
"2012-10-31",1,34023
"2013-05-21",1,26755
"2012-03-26",1,31945
"2015-07-03",1,41696
"2013-07-09",1,34408
"2015-01-19",1,39958
"2008-12-17",1,25389
"2018-07-11",704,47651
"2011-02-21",1,31135
"2008-06-27",1,24799
"2013-12-20",1,35557
"2017-12-22",704,47386
"2014-03-28",1,37394
"2015-04-09",1,41219
"2008-10-10",1,25148
"2020-07-01",1132,51355
"2020-04-01",1101,50710
"2020-01-01",1004,49798
"2013-09-10",1,34998
"2009-04-06",1,25315
"2012-07-13",1,33496
"2014-09-08",1,37689
"2016-10-07",127,45184
"2010-07-26",1,29836
"2016-07-04",1,44742
"2018-04-09",704,47436
"2016-01-04",1,43747
"2016-04-05",1,44541
"2011-06-10",1,32086
"2012-01-18",1,32211
"2008-04-01",1,20628
"2010-04-01",1,29848
"2017-10-12",127,46817
"2017-07-24",127,46357
"2019-07-01",776,49721
"2019-01-01",704,48569
"2009-09-25",1,27265
"2017-04-12",127,45472
"2007-12-19",1,17448
