"snapshot","day","speciesCount"
"2018-09-28",363,24
"2018-09-28",364,14
"2019-07-01",352,5
"2019-07-01",354,9
"2019-07-01",359,11
"2019-07-01",361,1
"2019-07-01",362,1
"2019-07-01",363,24
"2019-07-01",364,14
"2019-07-01",365,3
"2019-10-09",2,25
"2019-10-09",5,17
"2019-10-09",6,20
"2019-10-09",8,1
"2019-10-09",10,11
"2018-07-11",2,2
"2019-10-09",14,7
"2018-07-11",5,17
"2018-07-11",6,20
"2019-10-09",20,10
"2018-07-11",10,11
"2018-07-11",14,7
"2019-10-09",30,3
"2018-07-11",20,7
"2019-10-09",33,5
"2019-10-09",34,7
"2019-10-09",37,4
"2019-10-09",38,17
"2017-12-22",2,2
"2019-10-09",40,2
"2018-07-11",30,3
"2017-12-22",5,17
"2017-12-22",6,20
"2018-07-11",33,5
"2018-07-11",34,7
"2019-10-09",46,8
"2017-12-22",10,11
"2018-07-11",37,4
"2018-07-11",38,17
"2018-07-11",40,2
"2017-12-22",14,7
"2019-10-09",56,7
"2018-07-11",46,8
"2017-12-22",20,7
"2019-10-09",58,5
"2019-10-09",63,7
"2019-10-09",66,14
"2018-07-11",56,3
"2017-12-22",30,3
"2019-10-09",68,10
"2017-12-22",33,5
"2017-12-22",34,7
"2018-07-11",63,7
"2017-12-22",37,4
"2017-12-22",38,17
"2018-07-11",66,14
"2017-12-22",40,2
"2018-07-11",68,10
"2019-10-09",81,3
"2019-10-09",83,10
"2017-12-22",46,8
"2019-10-09",84,20
"2019-10-09",85,12
"2019-10-09",86,25
"2019-10-09",87,9
"2019-10-09",89,12
"2019-10-09",90,15
"2019-10-09",91,13
"2018-07-11",81,1
"2019-10-09",92,14
"2017-12-22",56,3
"2018-07-11",83,8
"2018-07-11",86,11
"2019-10-09",99,9
"2018-07-11",89,11
"2017-12-22",63,7
"2018-07-11",90,15
"2018-07-11",91,12
"2018-07-11",92,14
"2017-12-22",66,14
"2017-12-22",68,10
"2019-10-09",108,14
"2019-10-09",109,6
"2019-10-09",110,12
"2019-10-09",111,21
"2019-10-09",112,13
"2017-12-22",81,1
"2018-07-11",108,14
"2018-07-11",109,6
"2017-12-22",83,8
"2018-07-11",110,10
"2019-10-09",121,11
"2018-07-11",111,17
"2018-07-11",112,10
"2017-12-22",86,11
"2017-12-22",89,11
"2017-12-22",90,15
"2017-12-22",91,12
"2017-12-22",92,14
"2019-10-09",130,11
"2019-10-09",137,4
"2018-07-11",130,11
"2019-10-09",142,20
"2019-10-09",143,14
"2019-10-09",144,12
"2019-10-09",145,20
"2017-12-22",108,14
"2019-10-09",146,9
"2017-12-22",109,6
"2019-10-09",147,10
"2017-12-22",110,10
"2018-07-11",137,4
"2017-12-22",111,17
"2017-12-22",112,10
"2019-10-09",150,1
"2018-07-11",142,20
"2018-07-11",143,14
"2018-07-11",144,12
"2018-07-11",145,20
"2018-07-11",146,9
"2018-07-11",147,10
"2018-07-11",150,1
"2017-12-22",130,11
"2017-12-22",137,4
"2017-12-22",142,20
"2019-10-09",180,1
"2017-12-22",143,14
"2017-12-22",144,12
"2017-12-22",145,20
"2017-12-22",146,9
"2019-10-09",184,13
"2017-12-22",147,10
"2017-12-22",150,1
"2019-10-09",210,5
"2019-10-09",213,1
"2019-10-09",227,12
"2019-10-09",228,13
"2019-10-09",229,3
"2019-10-09",230,2
"2018-07-11",227,12
"2018-07-11",228,13
"2018-07-11",229,3
"2019-10-09",240,15
"2018-07-11",230,2
"2018-07-11",240,15
"2017-12-22",227,12
"2017-12-22",228,13
"2017-12-22",229,3
"2017-12-22",230,2
"2017-12-22",240,15
"2019-10-09",306,2
"2019-10-09",324,6
"2019-10-09",325,2
"2019-10-09",326,9
"2019-10-09",327,9
"2019-10-09",328,1
"2019-10-09",329,1
"2019-10-09",330,1
"2019-10-09",331,2
"2019-10-09",334,8
"2018-07-11",324,5
"2019-10-09",335,19
"2018-07-11",325,2
"2019-10-09",336,9
"2018-07-11",326,9
"2018-07-11",327,9
"2018-07-11",328,1
"2018-07-11",329,1
"2018-07-11",330,1
"2018-07-11",331,2
"2019-10-09",342,5
"2019-10-09",343,8
"2019-10-09",344,8
"2018-07-11",334,8
"2018-07-11",335,19
"2018-07-11",336,9
"2019-10-09",352,5
"2019-10-09",354,9
"2018-07-11",344,8
"2019-10-09",359,11
"2019-10-09",361,1
"2017-12-22",324,5
"2019-10-09",362,1
"2017-12-22",325,2
"2018-07-11",352,5
"2019-10-09",363,24
"2017-12-22",326,9
"2019-10-09",364,14
"2017-12-22",327,9
"2018-07-11",354,9
"2019-10-09",365,3
"2017-12-22",328,1
"2017-12-22",329,1
"2017-12-22",330,1
"2017-12-22",331,2
"2018-07-11",359,5
"2017-12-22",334,8
"2018-07-11",361,1
"2017-12-22",335,19
"2018-07-11",362,1
"2017-12-22",336,9
"2018-07-11",363,24
"2018-07-11",364,14
"2017-12-22",344,8
"2018-04-09",2,2
