"snapshot","day","occurrenceCount"
"2018-09-28",363,84
"2018-09-28",364,34
"2019-07-01",352,5
"2019-07-01",354,9
"2019-07-01",359,16
"2019-07-01",361,2
"2019-07-01",362,1
"2019-07-01",363,84
"2019-07-01",364,34
"2019-07-01",365,3
"2019-10-09",2,29
"2019-10-09",5,17
"2019-10-09",6,20
"2019-10-09",8,2
"2019-10-09",10,12
"2018-07-11",2,2
"2019-10-09",14,7
"2018-07-11",5,17
"2018-07-11",6,20
"2019-10-09",20,12
"2018-07-11",10,12
"2018-07-11",14,7
"2019-10-09",30,3
"2018-07-11",20,9
"2019-10-09",33,5
"2019-10-09",34,9
"2019-10-09",37,4
"2019-10-09",38,17
"2017-12-22",2,2
"2019-10-09",40,2
"2018-07-11",30,3
"2017-12-22",5,17
"2017-12-22",6,20
"2018-07-11",33,5
"2018-07-11",34,7
"2019-10-09",46,8
"2017-12-22",10,12
"2018-07-11",37,4
"2018-07-11",38,17
"2018-07-11",40,2
"2017-12-22",14,7
"2019-10-09",56,8
"2018-07-11",46,8
"2017-12-22",20,9
"2019-10-09",58,5
"2019-10-09",63,7
"2019-10-09",66,14
"2018-07-11",56,3
"2017-12-22",30,3
"2019-10-09",68,11
"2017-12-22",33,5
"2017-12-22",34,7
"2018-07-11",63,7
"2017-12-22",37,4
"2017-12-22",38,17
"2018-07-11",66,14
"2017-12-22",40,2
"2018-07-11",68,11
"2019-10-09",81,3
"2019-10-09",83,19
"2017-12-22",46,8
"2019-10-09",84,20
"2019-10-09",85,13
"2019-10-09",86,31
"2019-10-09",87,9
"2019-10-09",89,26
"2019-10-09",90,15
"2019-10-09",91,13
"2018-07-11",81,1
"2019-10-09",92,14
"2017-12-22",56,3
"2018-07-11",83,9
"2018-07-11",86,11
"2019-10-09",99,9
"2018-07-11",89,23
"2017-12-22",63,7
"2018-07-11",90,15
"2018-07-11",91,12
"2018-07-11",92,14
"2017-12-22",66,14
"2017-12-22",68,11
"2019-10-09",108,31
"2019-10-09",109,6
"2019-10-09",110,15
"2019-10-09",111,44
"2019-10-09",112,19
"2017-12-22",81,1
"2018-07-11",108,31
"2018-07-11",109,6
"2017-12-22",83,9
"2018-07-11",110,10
"2019-10-09",121,11
"2018-07-11",111,36
"2018-07-11",112,10
"2017-12-22",86,11
"2017-12-22",89,23
"2017-12-22",90,15
"2017-12-22",91,12
"2017-12-22",92,14
"2019-10-09",130,11
"2019-10-09",137,4
"2018-07-11",130,11
"2019-10-09",142,26
"2019-10-09",143,25
"2019-10-09",144,20
"2019-10-09",145,20
"2017-12-22",108,31
"2019-10-09",146,9
"2017-12-22",109,6
"2019-10-09",147,10
"2017-12-22",110,10
"2018-07-11",137,4
"2017-12-22",111,36
"2017-12-22",112,10
"2019-10-09",150,1
"2018-07-11",142,26
"2018-07-11",143,25
"2018-07-11",144,20
"2018-07-11",145,20
"2018-07-11",146,9
"2018-07-11",147,10
"2018-07-11",150,1
"2017-12-22",130,11
"2017-12-22",137,4
"2017-12-22",142,26
"2019-10-09",180,1
"2017-12-22",143,25
"2017-12-22",144,20
"2017-12-22",145,20
"2017-12-22",146,9
"2019-10-09",184,13
"2017-12-22",147,10
"2017-12-22",150,1
"2019-10-09",210,10
"2019-10-09",213,1
"2019-10-09",227,12
"2019-10-09",228,13
"2019-10-09",229,3
"2019-10-09",230,2
"2018-07-11",227,12
"2018-07-11",228,13
"2018-07-11",229,3
"2019-10-09",240,15
"2018-07-11",230,2
"2018-07-11",240,15
"2017-12-22",227,12
"2017-12-22",228,13
"2017-12-22",229,3
"2017-12-22",230,2
"2017-12-22",240,15
"2019-10-09",306,2
"2019-10-09",324,6
"2019-10-09",325,3
"2019-10-09",326,13
"2019-10-09",327,12
"2019-10-09",328,1
"2019-10-09",329,1
"2019-10-09",330,2
"2019-10-09",331,2
"2019-10-09",334,9
"2018-07-11",324,5
"2019-10-09",335,24
"2018-07-11",325,3
"2019-10-09",336,9
"2018-07-11",326,13
"2018-07-11",327,12
"2018-07-11",328,1
"2018-07-11",329,1
"2018-07-11",330,2
"2018-07-11",331,2
"2019-10-09",342,5
"2019-10-09",343,10
"2019-10-09",344,8
"2018-07-11",334,9
"2018-07-11",335,24
"2018-07-11",336,9
"2019-10-09",352,5
