"snapshot","year","speciesCount"
"2018-04-09",1970,24
"2018-04-09",1975,4
"2018-04-09",1984,18
"2018-04-09",1985,15
"2018-04-09",1994,9
"2018-04-09",1997,8
"2018-04-09",2003,33
"2018-04-09",2005,19
"2018-04-09",2006,31
"2018-04-09",2007,21
"2018-04-09",2008,14
"2018-04-09",2009,20
"2018-04-09",2010,25
"2018-04-09",2011,18
"2018-04-09",2012,11
"2018-04-09",2013,21
"2018-04-09",2014,27
"2018-04-09",2015,17
"2018-04-09",2016,1
"2019-04-06",1970,24
"2019-04-06",1975,4
"2019-04-06",1984,18
"2019-04-06",1985,15
"2019-04-06",1987,1
"2019-04-06",1994,9
"2019-04-06",1997,8
"2019-04-06",2001,13
"2019-04-06",2003,33
"2019-04-06",2005,19
"2019-04-06",2006,31
"2019-04-06",2007,21
"2019-04-06",2008,27
"2019-04-06",2009,20
"2019-04-06",2010,26
"2019-04-06",2011,19
"2019-04-06",2012,11
"2019-04-06",2013,21
"2019-04-06",2014,27
"2019-04-06",2015,17
"2019-04-06",2016,2
"2019-04-06",2017,43
"2019-04-06",2018,20
"2019-01-01",1970,24
"2019-01-01",1975,4
"2019-01-01",1984,18
"2019-01-01",1985,15
"2019-01-01",1994,9
"2019-01-01",1997,8
"2019-01-01",2003,33
"2019-01-01",2005,19
"2019-01-01",2006,31
"2019-01-01",2007,21
"2019-01-01",2008,14
"2019-01-01",2009,20
"2019-01-01",2010,25
"2019-01-01",2011,18
"2019-01-01",2012,11
"2019-01-01",2013,21
"2019-01-01",2014,27
"2019-01-01",2015,17
"2019-01-01",2016,1
"2018-09-28",1970,24
"2018-09-28",1975,4
"2019-07-01",1970,24
"2018-09-28",1984,18
"2018-09-28",1985,15
"2019-07-01",1975,4
"2018-09-28",1994,9
"2019-07-01",1984,18
"2018-09-28",1997,8
"2019-07-01",1985,15
"2019-07-01",1987,1
"2018-09-28",2003,33
"2018-09-28",2005,19
"2018-09-28",2006,31
"2019-07-01",1994,9
"2018-09-28",2007,21
"2018-09-28",2008,14
"2018-09-28",2009,20
"2019-07-01",1997,8
"2018-09-28",2010,25
"2018-09-28",2011,18
"2018-09-28",2012,11
"2018-09-28",2013,21
"2019-07-01",2001,13
"2018-09-28",2014,27
"2018-09-28",2015,17
"2019-07-01",2003,33
"2018-09-28",2016,1
"2019-07-01",2005,19
"2019-07-01",2006,31
"2019-07-01",2007,21
"2019-07-01",2008,27
"2019-07-01",2009,20
"2019-07-01",2010,26
"2019-07-01",2011,19
"2019-07-01",2012,11
"2019-07-01",2013,21
"2019-07-01",2014,27
"2019-07-01",2015,17
"2019-07-01",2016,2
"2019-07-01",2017,43
"2019-07-01",2018,20
"2019-10-09",1970,24
"2019-10-09",1975,4
"2018-07-11",1970,24
"2019-10-09",1984,18
"2019-10-09",1985,15
"2018-07-11",1975,4
"2019-10-09",1987,1
"2019-10-09",1994,9
"2018-07-11",1984,18
"2018-07-11",1985,15
"2019-10-09",1997,8
"2019-10-09",2001,13
"2019-10-09",2003,33
"2018-07-11",1994,9
"2019-10-09",2005,19
"2019-10-09",2006,31
"2019-10-09",2007,21
"2017-12-22",1970,24
"2018-07-11",1997,8
"2019-10-09",2008,27
"2019-10-09",2009,20
"2019-10-09",2010,26
"2019-10-09",2011,19
"2019-10-09",2012,11
"2017-12-22",1975,4
"2019-10-09",2013,21
"2018-07-11",2003,33
"2019-10-09",2014,27
"2019-10-09",2015,17
"2018-07-11",2005,19
"2019-10-09",2016,2
"2018-07-11",2006,31
"2019-10-09",2017,43
"2018-07-11",2007,21
"2019-10-09",2018,20
"2018-07-11",2008,14
"2018-07-11",2009,20
"2018-07-11",2010,25
"2017-12-22",1984,18
"2018-07-11",2011,18
"2017-12-22",1985,15
"2018-07-11",2012,11
"2018-07-11",2013,21
"2018-07-11",2014,27
"2018-07-11",2015,17
"2018-07-11",2016,1
"2017-12-22",1994,9
"2017-12-22",1997,8
"2017-12-22",2003,33
"2017-12-22",2005,19
"2017-12-22",2006,31
"2017-12-22",2007,21
"2017-12-22",2008,14
"2017-12-22",2009,20
"2017-12-22",2010,25
"2017-12-22",2011,18
"2017-12-22",2012,11
"2017-12-22",2013,21
"2017-12-22",2014,27
"2017-12-22",2015,17
"2017-12-22",2016,1
