"snapshot","national","international"
"2012-03-26",1330740,372038
"2015-07-03",2045157,552942
"2013-07-09",2168203,524836
"2015-01-19",2439334,582937
"2018-07-11",1270393,52270
"2011-02-21",848150,266151
"2013-12-20",2031306,517822
"2017-12-22",1213277,52165
"2014-03-28",2131667,538901
"2015-04-09",2472224,582943
"2013-09-10",2168298,524832
"2012-07-13",1599995,508273
"2014-09-08",2275204,543886
"2016-10-07",782156,21523
"2010-07-26",481224,63394
"2016-07-04",3576629,638645
"2018-04-09",1270393,52270
"2016-01-04",3255986,579844
"2016-04-05",3479166,634033
"2011-06-10",848150,266151
"2012-01-18",1330740,372038
"2010-04-01",481224,63394
"2017-10-12",1121480,47652
"2017-07-24",510228,25904
"2017-04-12",473555,22078
"2009-12-16",93522,0
"2011-09-05",1486942,368164
"2010-11-17",794476,265838
"2018-09-28",1270393,52270
"2012-12-11",1851943,521824
"2015-10-01",3253034,579762
"2016-12-27",411171,21185
"2013-02-20",1901647,525058
"2012-10-31",1834574,519495
"2013-05-21",1897419,524748
