"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24045
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420233
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3060
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25033
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",127
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1883
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343905
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",536
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62906
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2106
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461278
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449131
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1294
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",816
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2948
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",247
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87646
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151534
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39051
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605335
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",966
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",62880
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86677
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10568
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1883
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1293
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9485
