"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2079,4267,1593,1028,1
"2015-07-03",2465,4460,2107,1127,15
"2013-07-09",2659,4810,2121,1311,13
"2015-01-19",2482,4536,2129,1169,15
"2018-07-11",2266,3659,985,462,3
"2011-02-21",1497,2997,1324,925,0
"2013-12-20",2659,4819,2114,1296,12
"2017-12-22",2266,3659,985,462,3
"2014-03-28",2492,4583,2122,1046,15
"2015-04-09",2484,4535,2131,1173,15
"2013-09-10",2656,4811,2121,1311,13
"2012-07-13",2391,4554,1962,1115,12
"2014-09-08",2488,4592,2131,1078,15
"2016-10-07",2129,3122,664,466,0
"2010-07-26",1249,2251,1051,313,0
"2016-07-04",2754,5265,2297,1366,19
"2018-04-09",2266,3659,985,462,3
"2016-01-04",2734,5217,2281,1334,16
"2016-04-05",2754,5271,2295,1358,19
"2011-06-10",1499,2994,1326,924,0
"2012-01-18",2076,4266,1593,1029,1
"2010-04-01",1249,2251,1051,313,0
"2017-10-12",2232,3658,998,395,0
"2017-07-24",2220,3625,989,366,0
"2017-04-12",2227,3603,956,353,0
"2009-12-16",63,322,218,0,0
"2011-09-05",2041,4026,1581,1019,1
"2010-11-17",1503,3008,1301,889,0
"2018-09-28",2266,3659,985,462,3
"2012-12-11",2564,4673,2109,1255,12
"2015-10-01",2735,5216,2282,1333,16
"2016-12-27",2159,3246,654,292,0
"2013-02-20",2625,4713,2113,1290,13
"2012-10-31",2575,4603,2043,1228,12
"2013-05-21",2628,4704,2102,1296,13
