"snapshot","kingdom","speciesCount"
"2011-06-10",4,5
"2008-06-27",1,4597
"2011-06-10",6,3545
"2008-06-27",4,4
"2008-06-27",6,3449
"2015-01-19",1,5172
"2009-04-06",1,4597
"2015-01-19",4,5
"2009-04-06",4,4
"2015-01-19",6,3549
"2009-04-06",6,3449
"2016-04-05",1,4802
"2009-12-16",1,4597
"2016-04-05",6,3515
"2009-12-16",4,4
"2009-12-16",6,3449
"2016-01-04",1,4752
"2008-04-01",1,4597
"2016-01-04",6,3515
"2008-04-01",4,4
"2008-04-01",6,3449
"2010-07-26",1,5436
"2010-07-26",4,5
"2010-07-26",6,3545
"2013-12-20",1,5212
"2013-12-20",4,5
"2013-12-20",6,802
"2015-04-09",1,5172
"2015-04-09",4,5
"2015-04-09",6,3549
"2013-05-21",1,5442
"2013-05-21",4,5
"2013-05-21",6,3549
"2014-03-28",1,5212
"2014-03-28",4,5
"2014-03-28",6,3549
"2013-02-20",1,5442
"2013-02-20",4,5
"2013-02-20",6,3548
"2011-02-21",1,5436
"2011-02-21",4,5
"2011-02-21",6,3545
"2016-07-04",1,7368
"2016-07-04",3,4
"2016-07-04",4,153
"2016-07-04",5,1
"2016-07-04",6,3831
"2016-07-04",7,5
"2013-07-09",1,5417
"2013-07-09",4,5
"2013-07-09",6,3549
"2012-07-13",1,5442
"2012-07-13",4,5
"2012-07-13",6,3548
"2016-10-07",1,7356
"2016-10-07",3,4
"2016-10-07",4,153
"2016-10-07",5,1
"2016-10-07",6,3831
"2016-10-07",7,5
"2009-06-17",1,4597
"2009-06-17",4,4
"2008-12-17",1,4597
"2009-06-17",6,3449
"2008-10-10",1,4597
"2008-12-17",4,4
"2008-12-17",6,3449
"2008-10-10",4,4
"2008-10-10",6,3449
"2012-03-26",1,5436
"2012-03-26",4,5
"2012-03-26",6,3545
"2011-09-05",1,5436
"2011-09-05",4,5
"2014-09-08",1,5172
"2011-09-05",6,3545
"2014-09-08",4,5
"2015-10-01",1,5172
"2014-09-08",6,3549
"2015-10-01",4,5
"2009-09-25",1,4597
"2015-10-01",6,3549
"2009-09-25",4,4
"2009-09-25",6,3449
"2012-12-11",1,5442
"2012-12-11",4,5
"2012-12-11",6,3548
"2012-10-31",1,5442
"2012-10-31",4,5
"2012-10-31",6,3548
"2012-01-18",1,5436
"2010-04-01",1,4817
"2012-01-18",4,5
"2012-01-18",6,3545
"2010-04-01",4,4
"2010-04-01",6,3514
"2015-07-03",1,5172
"2013-09-10",1,5417
"2015-07-03",4,5
"2013-09-10",4,5
"2015-07-03",6,3549
"2013-09-10",6,3549
"2007-12-19",1,4597
"2007-12-19",4,4
"2007-12-19",6,3449
"2010-11-17",1,5436
"2010-11-17",4,5
"2010-11-17",6,3545
"2011-06-10",1,5436
