"snapshot","national","international"
"2016-04-05",12123,2660
"2009-09-25",10176,1787
"2011-09-05",11828,2490
"2008-04-01",8161,1764
"2014-03-28",11762,2235
"2007-12-19",8148,1764
"2014-09-08",11949,2294
"2015-10-01",12075,2324
"2011-06-10",11828,2490
"2010-07-26",11824,2163
"2013-02-20",11882,2504
"2012-01-18",11828,2490
"2015-01-19",11949,2294
"2013-09-10",11917,2271
"2016-07-04",12111,2660
"2008-12-17",10176,1787
"2012-03-26",11828,2490
"2012-12-11",11882,2504
"2008-06-27",10176,1787
"2016-01-04",12102,2332
"2009-12-16",10176,1787
"2009-04-06",10176,1787
"2011-02-21",11828,2490
"2013-12-20",10655,1799
"2008-10-10",10176,1787
"2010-04-01",10445,1895
"2013-07-09",11895,2505
"2013-05-21",11902,2505
"2009-06-17",10176,1787
"2015-04-09",11949,2294
"2012-07-13",11880,2504
"2010-11-17",11828,2490
"2016-10-07",12097,2332
"2015-07-03",12061,2295
"2012-10-31",11882,2504
