"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",726,1097,1,0,0
"2009-09-25",407,365,0,0,0
"2011-09-05",1237,1684,8,0,0
"2008-04-01",407,365,0,0,0
"2014-03-28",172,96,0,0,0
"2007-12-19",368,270,0,0,0
"2014-09-08",172,96,0,0,0
"2015-10-01",172,96,0,0,0
"2011-06-10",1237,1684,8,0,0
"2010-07-26",1245,1680,2,0,0
"2013-02-20",1238,1718,8,0,0
"2012-01-18",1237,1684,8,0,0
"2015-01-19",172,96,0,0,0
"2013-09-10",310,256,0,0,0
"2016-07-04",682,771,0,0,0
"2008-12-17",407,365,0,0,0
"2012-03-26",1237,1684,8,0,0
"2012-12-11",1238,1718,8,0,0
"2008-06-27",407,365,0,0,0
"2016-01-04",172,96,0,0,0
"2009-12-16",407,365,0,0,0
"2009-04-06",407,365,0,0,0
"2011-02-21",1237,1684,8,0,0
"2013-12-20",172,96,0,0,0
"2008-10-10",407,365,0,0,0
"2010-04-01",407,365,0,0,0
"2013-07-09",1238,1718,8,0,0
"2013-05-21",1238,1718,8,0,0
"2009-06-17",407,365,0,0,0
"2015-04-09",172,96,0,0,0
"2012-07-13",1238,1718,8,0,0
"2010-11-17",1237,1684,8,0,0
"2016-10-07",172,96,0,0,0
"2015-07-03",172,96,0,0,0
"2012-10-31",1238,1718,8,0,0
