"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"PRESERVED_SPECIMEN",773341
"2016-07-04",8,"UNKNOWN",52
"2008-12-17",0,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"UNKNOWN",257
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"HUMAN_OBSERVATION",57933
"2011-02-21",3,"UNKNOWN",413
"2010-04-01",0,"UNKNOWN",1325
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"PRESERVED_SPECIMEN",841490
"2014-09-08",1,"PRESERVED_SPECIMEN",773341
"2013-09-10",3,"UNKNOWN",670
"2014-03-28",1,"UNKNOWN",376845
"2014-03-28",6,"PRESERVED_SPECIMEN",611059
"2007-12-19",6,"UNKNOWN",32610
"2015-04-09",4,"UNKNOWN",12512
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-04-09",6,"OBSERVATION",2251
"2008-06-27",7,"UNKNOWN",2
"2013-02-20",8,"UNKNOWN",26
"2016-04-05",6,"UNKNOWN",206275
"2012-10-31",3,"UNKNOWN",413
"2009-06-17",3,"UNKNOWN",257
"2012-01-18",0,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",382182
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",855722
"2016-07-04",7,"HUMAN_OBSERVATION",31
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"UNKNOWN",2665
"2012-01-18",0,"OBSERVATION",4
"2013-07-09",3,"UNKNOWN",566
"2013-09-10",6,"PRESERVED_SPECIMEN",612987
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",104017
"2008-10-10",1,"PRESERVED_SPECIMEN",382182
"2010-04-01",6,"PRESERVED_SPECIMEN",609401
"2013-09-10",4,"UNKNOWN",2667
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",2251
"2016-10-07",0,"UNKNOWN",2594
"2010-11-17",3,"UNKNOWN",413
"2014-09-08",0,"UNKNOWN",7384
"2010-04-01",6,"OBSERVATION",2251
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",4
"2015-04-09",5,"UNKNOWN",6778
"2009-06-17",6,"PRESERVED_SPECIMEN",541284
"2016-01-04",0,"UNKNOWN",14027
"2009-04-06",4,"PRESERVED_SPECIMEN",4
"2008-06-27",8,"UNKNOWN",26
"2015-07-03",0,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"UNKNOWN",491
"2012-10-31",4,"UNKNOWN",2667
"2013-12-20",3,"UNKNOWN",670
"2009-06-17",4,"UNKNOWN",5
"2015-01-19",0,"OBSERVATION",4
"2009-06-17",6,"OBSERVATION",2251
"2012-01-18",1,"PRESERVED_SPECIMEN",490705
"2009-12-16",5,"UNKNOWN",2135
"2015-07-03",0,"OBSERVATION",4
"2009-09-25",0,"UNKNOWN",1325
"2010-07-26",1,"PRESERVED_SPECIMEN",490629
"2011-02-21",5,"UNKNOWN",3094
"2013-07-09",4,"UNKNOWN",5104
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",709
"2016-10-07",3,"PRESERVED_SPECIMEN",623
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"UNKNOWN",6192
"2012-07-13",1,"PRESERVED_SPECIMEN",491157
"2016-10-07",1,"UNKNOWN",231915
"2010-11-17",4,"UNKNOWN",2665
"2014-03-28",3,"UNKNOWN",670
"2014-09-08",1,"UNKNOWN",426070
"2010-11-17",6,"OBSERVATION",2251
"2007-12-19",8,"UNKNOWN",26
"2012-12-11",0,"OBSERVATION",4
"2008-04-01",1,"PRESERVED_SPECIMEN",382182
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",80533
"2013-12-20",6,"PRESERVED_SPECIMEN",3545
"2009-04-06",0,"UNKNOWN",1333
"2016-01-04",1,"UNKNOWN",496105
"2016-01-04",6,"PRESERVED_SPECIMEN",609397
"2015-07-03",1,"PRESERVED_SPECIMEN",773341
"2016-04-05",8,"UNKNOWN",78
"2012-10-31",5,"UNKNOWN",3094
"2013-12-20",4,"UNKNOWN",2667
"2009-06-17",5,"UNKNOWN",3135
"2011-09-05",0,"OBSERVATION",4
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"OBSERVATION",2251
"2008-12-17",0,"OBSERVATION",4
"2009-12-16",6,"UNKNOWN",32542
"2013-05-21",0,"OBSERVATION",4
"2012-01-18",0,"UNKNOWN",4883
"2016-07-04",0,"FOSSIL_SPECIMEN",1726
"2009-09-25",1,"UNKNOWN",104017
"2011-02-21",6,"UNKNOWN",97563
"2013-07-09",5,"UNKNOWN",4687
"2009-09-25",6,"PRESERVED_SPECIMEN",541284
"2012-03-26",1,"PRESERVED_SPECIMEN",490705
"2010-04-01",3,"UNKNOWN",257
"2008-10-10",0,"OBSERVATION",4
"2016-10-07",4,"PRESERVED_SPECIMEN",6292
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",491157
"2013-09-10",6,"UNKNOWN",103085
"2009-09-25",6,"OBSERVATION",2251
"2010-11-17",5,"UNKNOWN",3094
"2014-03-28",4,"UNKNOWN",2667
"2014-03-28",6,"OBSERVATION",2251
"2016-10-07",0,"HUMAN_OBSERVATION",1590
"2011-06-10",0,"PRESERVED_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",490705
"2015-04-09",7,"UNKNOWN",386
"2009-04-06",1,"UNKNOWN",112334
"2009-04-06",6,"PRESERVED_SPECIMEN",541284
"2015-01-19",0,"UNKNOWN",7857
"2012-10-31",6,"UNKNOWN",102560
"2013-12-20",5,"UNKNOWN",4643
"2009-06-17",6,"UNKNOWN",32612
"2011-06-10",0,"OBSERVATION",4
"2015-07-03",0,"UNKNOWN",7971
"2009-04-06",6,"OBSERVATION",2251
"2008-12-17",4,"PRESERVED_SPECIMEN",4
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"UNKNOWN",452947
"2016-07-04",1,"FOSSIL_SPECIMEN",1266
"2010-07-26",0,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",33
"2013-07-09",6,"UNKNOWN",104301
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",9
"2013-09-10",7,"UNKNOWN",34
"2016-10-07",3,"UNKNOWN",1287
"2010-11-17",6,"UNKNOWN",97563
"2014-03-28",5,"UNKNOWN",4643
"2014-09-08",3,"UNKNOWN",2064
"2012-12-11",0,"UNKNOWN",5408
"2016-10-07",1,"HUMAN_OBSERVATION",162853
"2008-04-01",0,"OBSERVATION",4
"2011-06-10",1,"PRESERVED_SPECIMEN",490705
"2015-04-09",8,"UNKNOWN",52
"2016-01-04",3,"UNKNOWN",2321
"2015-01-19",1,"UNKNOWN",426070
"2012-10-31",7,"UNKNOWN",33
"2013-12-20",6,"UNKNOWN",73003
"2009-06-17",7,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",611059
"2012-01-18",4,"PRESERVED_SPECIMEN",10
"2008-12-17",0,"UNKNOWN",1333
"2015-07-03",1,"UNKNOWN",426340
"2013-05-21",0,"UNKNOWN",7281
"2009-12-16",8,"UNKNOWN",26
"2015-10-01",0,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",257
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2011-02-21",8,"UNKNOWN",26
"2013-07-09",7,"UNKNOWN",64
"2008-10-10",0,"UNKNOWN",1333
"2012-03-26",0,"OBSERVATION",4
"2010-04-01",5,"UNKNOWN",2135
"2016-10-07",6,"PRESERVED_SPECIMEN",632309
"2014-09-08",6,"PRESERVED_SPECIMEN",611059
"2013-09-10",8,"UNKNOWN",78
"2015-10-01",0,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2016-10-07",4,"UNKNOWN",4602
"2010-11-17",7,"UNKNOWN",33
"2014-03-28",6,"UNKNOWN",73003
"2014-09-08",4,"UNKNOWN",12512
"2012-12-11",1,"UNKNOWN",457176
"2016-10-07",6,"OBSERVATION",2251
"2014-09-08",6,"OBSERVATION",2251
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"UNKNOWN",257
"2016-01-04",4,"UNKNOWN",13845
"2016-01-04",6,"OBSERVATION",2251
"2011-06-10",0,"UNKNOWN",4883
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2012-10-31",8,"UNKNOWN",26
"2013-12-20",7,"UNKNOWN",34
"2009-06-17",8,"UNKNOWN",26
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"UNKNOWN",111686
"2013-05-21",1,"UNKNOWN",598761
"2008-12-17",6,"PRESERVED_SPECIMEN",541284
"2013-05-21",6,"PRESERVED_SPECIMEN",1827998
"2010-07-26",0,"UNKNOWN",4793
"2012-01-18",3,"UNKNOWN",413
"2015-10-01",1,"PRESERVED_SPECIMEN",773341
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",7717
"2013-07-09",8,"UNKNOWN",52
"2008-10-10",1,"UNKNOWN",111674
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",32542
"2008-10-10",6,"PRESERVED_SPECIMEN",541284
"2016-10-07",7,"PRESERVED_SPECIMEN",217
"2012-07-13",0,"UNKNOWN",5409
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",4
"2016-10-07",5,"UNKNOWN",3084
"2010-11-17",8,"UNKNOWN",26
"2014-03-28",7,"UNKNOWN",34
"2014-09-08",5,"UNKNOWN",5230
"2008-04-01",0,"UNKNOWN",930
"2016-10-07",3,"HUMAN_OBSERVATION",411
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2009-04-06",4,"UNKNOWN",5
"2016-01-04",5,"UNKNOWN",9272
"2011-06-10",1,"UNKNOWN",452947
"2015-01-19",3,"UNKNOWN",2064
"2013-12-20",8,"UNKNOWN",52
"2007-12-19",1,"PRESERVED_SPECIMEN",382182
"2012-01-18",6,"PRESERVED_SPECIMEN",612717
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2015-07-03",3,"UNKNOWN",2064
"2010-07-26",1,"UNKNOWN",400862
"2012-01-18",4,"UNKNOWN",2665
"2009-09-25",5,"UNKNOWN",2135
"2012-03-26",0,"UNKNOWN",4883
"2016-07-04",1,"PRESERVED_SPECIMEN",863288
"2010-07-26",6,"PRESERVED_SPECIMEN",612717
"2012-01-18",6,"OBSERVATION",2251
"2013-02-20",0,"OBSERVATION",4
"2016-04-05",1,"PRESERVED_SPECIMEN",1128001
"2010-04-01",7,"UNKNOWN",2
"2015-10-01",0,"UNKNOWN",7993
"2016-10-07",8,"PRESERVED_SPECIMEN",26
"2012-07-13",1,"UNKNOWN",457215
"2012-07-13",6,"PRESERVED_SPECIMEN",612970
"2016-10-07",6,"UNKNOWN",51691
"2014-03-28",8,"UNKNOWN",52
"2014-09-08",6,"UNKNOWN",80345
"2012-12-11",3,"UNKNOWN",413
"2008-04-01",1,"UNKNOWN",96980
"2016-10-07",4,"HUMAN_OBSERVATION",2951
"2008-04-01",6,"PRESERVED_SPECIMEN",541284
"2011-09-05",0,"UNKNOWN",4883
"2012-07-13",6,"OBSERVATION",2251
"2011-06-10",4,"PRESERVED_SPECIMEN",10
"2009-04-06",5,"UNKNOWN",3135
"2016-01-04",6,"UNKNOWN",129998
"2015-01-19",4,"UNKNOWN",12512
"2015-07-03",6,"PRESERVED_SPECIMEN",611059
"2015-01-19",6,"OBSERVATION",2251
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",257
"2013-02-20",1,"PRESERVED_SPECIMEN",491157
"2015-07-03",4,"UNKNOWN",13814
"2013-05-21",3,"UNKNOWN",566
"2015-04-09",0,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"OBSERVATION",2251
"2012-01-18",5,"UNKNOWN",3094
"2009-09-25",6,"UNKNOWN",32542
"2012-03-26",1,"UNKNOWN",452947
"2008-06-27",0,"OBSERVATION",4
"2008-10-10",3,"UNKNOWN",257
"2012-03-26",6,"PRESERVED_SPECIMEN",612717
"2010-04-01",8,"UNKNOWN",26
"2015-10-01",1,"UNKNOWN",461130
"2016-07-04",0,"UNKNOWN",10134
"2012-12-11",6,"PRESERVED_SPECIMEN",612970
"2009-12-16",0,"PRESERVED_SPECIMEN",2
"2016-10-07",7,"UNKNOWN",138
"2014-09-08",7,"UNKNOWN",385
"2012-12-11",4,"UNKNOWN",2667
"2011-02-21",0,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"OBSERVATION",2251
"2016-10-07",5,"HUMAN_OBSERVATION",3083
"2011-09-05",1,"UNKNOWN",452947
"2009-12-16",0,"OBSERVATION",4
"2011-09-05",6,"PRESERVED_SPECIMEN",612717
"2009-04-06",6,"UNKNOWN",32612
"2016-01-04",7,"UNKNOWN",386
"2011-02-21",0,"OBSERVATION",4
"2011-06-10",3,"UNKNOWN",413
"2015-01-19",5,"UNKNOWN",6778
"2011-09-05",6,"OBSERVATION",2251
"2008-06-27",1,"PRESERVED_SPECIMEN",382182
"2008-12-17",4,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",6778
"2013-05-21",4,"UNKNOWN",5104
"2008-12-17",6,"OBSERVATION",2251
"2015-04-09",1,"PRESERVED_SPECIMEN",773341
"2013-05-21",6,"OBSERVATION",2251
"2010-07-26",3,"UNKNOWN",413
"2012-01-18",6,"UNKNOWN",97563
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",709
"2009-09-25",7,"UNKNOWN",2
"2013-02-20",0,"UNKNOWN",6803
"2016-07-04",3,"PRESERVED_SPECIMEN",623
"2008-10-10",4,"UNKNOWN",5
"2016-04-05",0,"OBSERVATION",4
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2008-10-10",6,"OBSERVATION",2251
"2012-07-13",3,"UNKNOWN",413
"2016-07-04",1,"UNKNOWN",329766
"2009-12-16",1,"PRESERVED_SPECIMEN",382182
"2016-10-07",8,"UNKNOWN",52
"2012-10-31",0,"OBSERVATION",4
"2014-09-08",8,"UNKNOWN",52
"2012-12-11",5,"UNKNOWN",3094
"2008-04-01",3,"UNKNOWN",257
"2011-02-21",1,"PRESERVED_SPECIMEN",490705
"2013-07-09",0,"PRESERVED_SPECIMEN",4
"2016-10-07",6,"HUMAN_OBSERVATION",57933
"2011-06-10",6,"PRESERVED_SPECIMEN",612717
"2009-04-06",7,"UNKNOWN",2
"2016-01-04",8,"UNKNOWN",78
"2013-07-09",0,"OBSERVATION",4
"2011-06-10",4,"UNKNOWN",2665
"2015-01-19",6,"UNKNOWN",80533
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"OBSERVATION",2251
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"UNKNOWN",3135
"2015-07-03",6,"UNKNOWN",82117
"2013-05-21",5,"UNKNOWN",4687
"2010-07-26",4,"UNKNOWN",2665
"2012-01-18",7,"UNKNOWN",33
"2008-06-27",0,"UNKNOWN",1333
"2009-09-25",8,"UNKNOWN",26
"2012-03-26",3,"UNKNOWN",413
"2013-02-20",1,"UNKNOWN",457176
"2016-07-04",4,"PRESERVED_SPECIMEN",6292
"2010-07-26",6,"OBSERVATION",2251
"2008-10-10",5,"UNKNOWN",3135
"2012-10-31",1,"PRESERVED_SPECIMEN",491157
"2015-10-01",3,"UNKNOWN",2064
"2012-07-13",4,"UNKNOWN",2667
"2016-07-04",0,"HUMAN_OBSERVATION",1590
"2012-12-11",6,"UNKNOWN",102560
"2008-04-01",4,"UNKNOWN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",853674
"2016-10-07",7,"HUMAN_OBSERVATION",31
"2008-04-01",6,"OBSERVATION",2251
"2011-09-05",3,"UNKNOWN",413
"2009-04-06",8,"UNKNOWN",26
"2011-06-10",5,"UNKNOWN",3094
"2015-01-19",7,"UNKNOWN",386
"2010-11-17",1,"PRESERVED_SPECIMEN",490705
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"UNKNOWN",930
"2008-12-17",6,"UNKNOWN",32612
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"UNKNOWN",386
"2013-05-21",6,"UNKNOWN",104301
"2015-04-09",0,"OBSERVATION",4
"2010-07-26",5,"UNKNOWN",2146
"2012-01-18",8,"UNKNOWN",26
"2015-10-01",6,"PRESERVED_SPECIMEN",611059
"2008-06-27",1,"UNKNOWN",111674
"2012-03-26",4,"UNKNOWN",2665
"2016-04-05",0,"UNKNOWN",22702
"2016-07-04",5,"PRESERVED_SPECIMEN",9
"2008-10-10",6,"UNKNOWN",32612
"2012-03-26",6,"OBSERVATION",2251
"2015-10-01",4,"UNKNOWN",13814
"2012-07-13",5,"UNKNOWN",3094
"2016-07-04",3,"UNKNOWN",1907
"2015-10-01",6,"OBSERVATION",2251
"2016-07-04",1,"HUMAN_OBSERVATION",162853
"2012-12-11",7,"UNKNOWN",33
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"UNKNOWN",1587
"2011-09-05",4,"UNKNOWN",2665
"2010-04-01",0,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",97563
"2015-01-19",8,"UNKNOWN",52
"2010-04-01",0,"OBSERVATION",4
"2014-03-28",1,"PRESERVED_SPECIMEN",775936
"2007-12-19",1,"UNKNOWN",96980
"2007-12-19",6,"PRESERVED_SPECIMEN",541284
"2008-06-27",4,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"UNKNOWN",2
"2015-07-03",8,"UNKNOWN",52
"2013-05-21",7,"UNKNOWN",64
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2010-07-26",6,"UNKNOWN",96290
"2012-03-26",5,"UNKNOWN",3094
"2013-02-20",3,"UNKNOWN",413
"2016-04-05",1,"UNKNOWN",911955
"2016-07-04",6,"PRESERVED_SPECIMEN",632309
"2008-10-10",7,"UNKNOWN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",609397
"2009-06-17",0,"OBSERVATION",4
"2015-10-01",5,"UNKNOWN",6778
"2012-07-13",6,"UNKNOWN",102139
"2016-07-04",4,"UNKNOWN",7923
"2016-07-04",6,"OBSERVATION",2251
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2012-12-11",8,"UNKNOWN",26
"2013-09-10",1,"PRESERVED_SPECIMEN",1204542
"2008-04-01",6,"UNKNOWN",32610
"2011-02-21",4,"PRESERVED_SPECIMEN",10
"2016-10-07",0,"FOSSIL_SPECIMEN",1726
"2011-09-05",5,"UNKNOWN",3094
"2010-04-01",1,"PRESERVED_SPECIMEN",433691
"2011-06-10",7,"UNKNOWN",33
"2010-11-17",0,"OBSERVATION",4
"2008-12-17",8,"UNKNOWN",26
"2013-02-20",6,"PRESERVED_SPECIMEN",612970
"2015-04-09",0,"UNKNOWN",7857
"2013-05-21",8,"UNKNOWN",52
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",382182
"2010-07-26",7,"UNKNOWN",33
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"UNKNOWN",257
"2012-03-26",6,"UNKNOWN",97563
"2013-02-20",4,"UNKNOWN",2667
"2016-07-04",7,"PRESERVED_SPECIMEN",217
"2008-10-10",8,"UNKNOWN",26
"2013-02-20",6,"OBSERVATION",2251
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2013-12-20",0,"OBSERVATION",4
"2015-10-01",6,"UNKNOWN",82119
"2012-07-13",7,"UNKNOWN",33
"2016-07-04",5,"UNKNOWN",7681
"2009-12-16",0,"UNKNOWN",1325
"2016-07-04",3,"HUMAN_OBSERVATION",411
"2011-02-21",0,"UNKNOWN",4883
"2008-04-01",7,"UNKNOWN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",1266
"2011-09-05",6,"UNKNOWN",97563
"2013-09-10",0,"UNKNOWN",5893
"2009-09-25",0,"OBSERVATION",4
"2011-06-10",8,"UNKNOWN",26
"2010-11-17",4,"PRESERVED_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",4
"2007-12-19",3,"UNKNOWN",257
"2008-06-27",6,"PRESERVED_SPECIMEN",541284
"2015-04-09",1,"UNKNOWN",426070
"2013-12-20",1,"PRESERVED_SPECIMEN",775936
"2015-04-09",6,"PRESERVED_SPECIMEN",611059
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2010-07-26",8,"UNKNOWN",26
"2016-01-04",1,"PRESERVED_SPECIMEN",764974
"2008-06-27",4,"UNKNOWN",5
"2012-03-26",7,"UNKNOWN",33
"2013-02-20",5,"UNKNOWN",3094
"2016-04-05",3,"UNKNOWN",2944
"2016-07-04",8,"PRESERVED_SPECIMEN",26
"2012-10-31",0,"UNKNOWN",5409
"2008-06-27",6,"OBSERVATION",2251
"2009-06-17",0,"UNKNOWN",1333
"2015-10-01",7,"UNKNOWN",386
"2012-07-13",8,"UNKNOWN",26
"2016-07-04",6,"UNKNOWN",73267
"2009-04-06",0,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",104017
"2009-12-16",6,"PRESERVED_SPECIMEN",541284
"2016-07-04",4,"HUMAN_OBSERVATION",2951
"2011-02-21",1,"UNKNOWN",452947
"2013-07-09",0,"UNKNOWN",5890
"2008-04-01",8,"UNKNOWN",26
"2009-09-25",1,"PRESERVED_SPECIMEN",382182
"2011-02-21",6,"PRESERVED_SPECIMEN",612717
"2011-09-05",7,"UNKNOWN",33
"2009-12-16",6,"OBSERVATION",2251
"2013-09-10",1,"UNKNOWN",476117
"2010-11-17",0,"UNKNOWN",4883
"2011-02-21",6,"OBSERVATION",2251
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",382182
"2008-06-27",5,"UNKNOWN",3135
"2012-03-26",8,"UNKNOWN",26
"2013-02-20",6,"UNKNOWN",102560
"2016-04-05",4,"UNKNOWN",17335
"2012-10-31",1,"UNKNOWN",457215
"2013-12-20",0,"UNKNOWN",5481
"2009-06-17",1,"UNKNOWN",112334
"2015-01-19",0,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"OBSERVATION",2251
"2012-10-31",6,"PRESERVED_SPECIMEN",612970
"2015-10-01",8,"UNKNOWN",52
"2016-07-04",7,"UNKNOWN",243
"2016-07-04",5,"HUMAN_OBSERVATION",3083
"2012-10-31",6,"OBSERVATION",2251
"2013-07-09",1,"UNKNOWN",597463
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",1827998
"2011-09-05",8,"UNKNOWN",26
"2016-10-07",0,"PRESERVED_SPECIMEN",7717
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",3
"2010-11-17",1,"UNKNOWN",452947
"2013-07-09",6,"OBSERVATION",2251
"2014-03-28",0,"UNKNOWN",5481
"2016-10-07",0,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",612717
"2014-09-08",0,"OBSERVATION",4
"2007-12-19",5,"UNKNOWN",1587
"2015-04-09",3,"UNKNOWN",2064
"2009-06-17",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"OBSERVATION",4
"2008-06-27",6,"UNKNOWN",32612
"2013-02-20",7,"UNKNOWN",33
"2016-04-05",5,"UNKNOWN",12321
"2013-12-20",1,"UNKNOWN",376845
