"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",707,1023,94,0,0
"2009-09-25",390,368,14,0,0
"2011-09-05",1207,1604,118,0,0
"2008-04-01",390,368,14,0,0
"2014-03-28",167,90,11,0,0
"2007-12-19",356,279,3,0,0
"2014-09-08",167,90,11,0,0
"2015-10-01",167,90,11,0,0
"2011-06-10",1207,1604,118,0,0
"2010-07-26",1215,1613,99,0,0
"2013-02-20",1207,1639,118,0,0
"2012-01-18",1207,1604,118,0,0
"2015-01-19",167,90,11,0,0
"2013-09-10",294,258,14,0,0
"2016-07-04",667,764,22,0,0
"2008-12-17",390,368,14,0,0
"2012-03-26",1207,1604,118,0,0
"2012-12-11",1207,1639,118,0,0
"2008-06-27",390,368,14,0,0
"2016-01-04",167,90,11,0,0
"2009-12-16",390,368,14,0,0
"2009-04-06",390,368,14,0,0
"2011-02-21",1207,1604,118,0,0
"2013-12-20",167,90,11,0,0
"2008-10-10",390,368,14,0,0
"2010-04-01",390,368,14,0,0
"2013-07-09",1207,1639,118,0,0
"2013-05-21",1207,1639,118,0,0
"2009-06-17",390,368,14,0,0
"2015-04-09",167,90,11,0,0
"2012-07-13",1207,1639,118,0,0
"2010-11-17",1207,1604,118,0,0
"2016-10-07",167,90,11,0,0
"2015-07-03",167,90,11,0,0
"2012-10-31",1207,1639,118,0,0
