"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-04-05",625,998,174,27,0
"2009-09-25",379,358,35,0,0
"2011-09-05",1163,1541,197,28,0
"2008-04-01",379,358,35,0,0
"2014-03-28",165,78,25,0,0
"2007-12-19",347,281,10,0,0
"2014-09-08",165,78,25,0,0
"2015-10-01",165,78,25,0,0
"2011-06-10",1163,1541,197,28,0
"2010-07-26",1169,1543,190,25,0
"2013-02-20",1159,1580,197,28,0
"2012-01-18",1163,1541,197,28,0
"2015-01-19",165,78,25,0,0
"2013-09-10",285,246,35,0,0
"2016-07-04",638,765,49,1,0
"2008-12-17",379,358,35,0,0
"2012-03-26",1163,1541,197,28,0
"2012-12-11",1159,1580,197,28,0
"2008-06-27",379,358,35,0,0
"2016-01-04",165,78,25,0,0
"2009-12-16",379,358,35,0,0
"2009-04-06",379,358,35,0,0
"2011-02-21",1163,1541,197,28,0
"2013-12-20",165,78,25,0,0
"2008-10-10",379,358,35,0,0
"2010-04-01",379,358,35,0,0
"2013-07-09",1159,1580,197,28,0
"2013-05-21",1159,1580,197,28,0
"2009-06-17",379,358,35,0,0
"2015-04-09",165,78,25,0,0
"2012-07-13",1159,1580,197,28,0
"2010-11-17",1163,1541,197,28,0
"2016-10-07",165,78,25,0,0
"2015-07-03",165,78,25,0,0
"2012-10-31",1159,1580,197,28,0
