"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5296
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",125099
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",9770
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",59864
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",672419
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28600
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7243
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",57295
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",122012
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21470
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",28439
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",796
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8438
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",783
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",272
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",125099
"2013-07-09","UNKNOWN","Family","Unknown","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7500
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",83869
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1510
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29060
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2068
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",339
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3265
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",214270
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165152
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",9098
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27783
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",433
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11310
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8193
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2187
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6135
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188530
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",2127
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",22456
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",783
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",40
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",459
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",57295
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85461
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",83869
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29060
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7289
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",339
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",299686
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368365
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26842
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7262
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8438
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",484
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",30489
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",3664
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14019
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",561
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3958
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",30489
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",3296
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3246
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2012-03-26","UNKNOWN","Genus","Unknown","Unknown",771
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",536
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",9518
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",446535
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1840
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",330
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2276
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",730
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12747
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",771
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12926
"2012-12-11","UNKNOWN","Unknown","Unknown","YearMonthDay",565
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8442
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",219
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1368
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188530
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3290
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3290
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",8413
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",782
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3106
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",41
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",1128
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",536
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8413
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",803
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",14
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2902
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",201
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",59864
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",89
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97277
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",96289
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",12747
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",699
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",30007
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",10069
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Class","Unknown","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",280
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3290
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",8413
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368365
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",345333
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Unknown","Unknown","Unknown",484
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",339
"2012-12-11","UNKNOWN","Family","Unknown","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",794
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7168
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6282
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",664
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",907
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14168
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97277
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1149
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",4068
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",4040
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",969
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3106
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165204
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4487
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",740
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3106
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",782
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7417
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",226
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",2382
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3063
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",10
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",679
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3110
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",631
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3106
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188530
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",73899
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8442
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2935
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1128
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",1319
"2015-01-19","UNKNOWN","Class","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",583732
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",379895
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6286
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",697
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",150635
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7240
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21191
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1371
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",400
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",161
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3504
"2009-04-06","UNKNOWN","Class","Unknown","Unknown",6
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",1409
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",312447
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",908
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2276
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",937
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381987
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21470
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",368
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",783
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",987
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2016-04-05","UNKNOWN","Class","Unknown","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1450
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1084
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",5
