"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1004,769,145,10,0
"2008-06-27",908,405,71,0,0
"2011-09-05",905,497,4,0,0
"2012-03-26",926,540,3,0,0
"2015-01-19",1048,797,144,12,0
"2013-02-20",1055,711,42,0,0
"2009-09-25",1088,469,71,0,0
"2015-04-09",1068,805,144,12,0
"2015-07-03",941,754,144,12,0
"2013-12-20",1009,639,86,0,0
"2012-01-18",931,540,3,0,0
"2013-07-09",1077,717,44,0,0
"2010-04-01",1143,580,71,0,0
"2008-04-01",878,397,71,0,0
"2007-12-19",701,370,71,0,0
"2011-06-10",905,460,4,0,0
"2008-10-10",919,409,71,0,0
"2011-02-21",886,469,3,0,0
"2014-03-28",1048,659,86,0,0
"2013-09-10",1094,692,86,0,0
"2009-12-16",1088,470,71,0,0
"2015-10-01",929,772,144,12,0
"2008-12-17",922,409,71,0,0
"2013-05-21",1070,714,44,0,0
"2010-07-26",1398,609,71,0,0
"2012-10-31",1055,708,41,0,0
"2009-06-17",961,422,71,0,0
"2009-04-06",928,419,71,0,0
"2016-01-04",1095,820,148,26,0
"2010-11-17",871,417,3,0,0
"2012-12-11",1055,708,41,0,0
"2012-07-13",1027,619,2,0,0
