"snapshot","national","international"
"2014-09-08",0,10731
"2008-06-27",0,6249
"2011-09-05",0,7690
"2012-03-26",0,8441
"2015-01-19",0,11080
"2013-02-20",0,8829
"2009-09-25",0,7009
"2015-04-09",0,11284
"2015-07-03",0,11650
"2013-12-20",0,9926
"2012-01-18",0,7824
"2013-07-09",0,9915
"2010-04-01",0,7124
"2008-04-01",0,5934
"2007-12-19",0,5769
"2011-06-10",0,7624
"2008-10-10",0,6318
"2011-02-21",0,7350
"2014-03-28",0,10450
"2013-09-10",0,9919
"2009-12-16",0,7045
"2015-10-01",0,12550
"2008-12-17",0,6604
"2013-05-21",0,9065
"2010-07-26",0,6999
"2012-10-31",0,8890
"2009-06-17",0,6862
"2009-04-06",0,6567
"2016-01-04",0,13202
"2010-11-17",0,7237
"2012-12-11",0,8772
"2012-07-13",0,8689
