"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1126,802,0,0,0
"2008-06-27",936,448,0,0,0
"2011-09-05",975,431,0,0,0
"2012-03-26",1015,454,0,0,0
"2015-01-19",1180,821,0,0,0
"2013-02-20",1152,656,0,0,0
"2009-09-25",1135,493,0,0,0
"2015-04-09",1201,828,0,0,0
"2015-07-03",1071,780,0,0,0
"2013-12-20",1084,650,0,0,0
"2012-01-18",1022,452,0,0,0
"2013-07-09",1172,666,0,0,0
"2010-04-01",1202,592,0,0,0
"2008-04-01",905,441,0,0,0
"2007-12-19",725,417,0,0,0
"2011-06-10",969,400,0,0,0
"2008-10-10",949,450,0,0,0
"2011-02-21",951,407,0,0,0
"2014-03-28",1132,661,0,0,0
"2013-09-10",1189,683,0,0,0
"2009-12-16",1135,494,0,0,0
"2015-10-01",1031,826,0,0,0
"2008-12-17",952,450,0,0,0
"2013-05-21",1165,663,0,0,0
"2010-07-26",1460,618,0,0,0
"2012-10-31",1151,653,0,0,0
"2009-06-17",997,457,0,0,0
"2009-04-06",960,458,0,0,0
"2016-01-04",1197,892,0,0,0
"2010-11-17",931,360,0,0,0
"2012-12-11",1151,653,0,0,0
"2012-07-13",1123,525,0,0,0
