"snapshot","national","international"
"2014-09-08",0,102163
"2008-06-27",0,28094
"2011-09-05",0,41340
"2012-03-26",0,45256
"2015-01-19",0,105660
"2013-02-20",0,50615
"2009-09-25",0,34196
"2015-04-09",0,105554
"2015-07-03",0,107563
"2013-12-20",0,91970
"2012-01-18",0,43185
"2013-07-09",0,56593
"2010-04-01",0,35325
"2008-04-01",0,26079
"2007-12-19",0,25037
"2011-06-10",0,41317
"2008-10-10",0,28832
"2011-02-21",0,40051
"2014-03-28",0,86743
"2013-09-10",0,59846
"2009-12-16",0,34416
"2015-10-01",0,115424
"2008-12-17",0,30387
"2013-05-21",0,51939
"2010-07-26",0,33095
"2012-10-31",0,51329
"2009-06-17",0,32898
"2009-04-06",0,30926
"2016-01-04",0,152006
"2010-11-17",0,38589
"2012-12-11",0,50468
"2012-07-13",0,46671
