"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",4,"UNKNOWN",39
"2015-07-03",6,"UNKNOWN",4449
"2007-12-19",5,"OBSERVATION",8
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",30390
"2014-09-08",1,"OBSERVATION",140
"2009-06-17",6,"UNKNOWN",5771
"2009-12-16",4,"PRESERVED_SPECIMEN",54
"2011-09-05",7,"FOSSIL_SPECIMEN",75
"2013-07-09",8,"UNKNOWN",18
"2015-04-09",4,"PRESERVED_SPECIMEN",138
"2009-12-16",0,"FOSSIL_SPECIMEN",132
"2012-03-26",5,"HUMAN_OBSERVATION",4
"2013-02-20",7,"UNKNOWN",6
"2015-04-09",0,"FOSSIL_SPECIMEN",268
"2015-10-01",3,"PRESERVED_SPECIMEN",93
"2013-07-09",4,"LIVING_SPECIMEN",6
"2011-02-21",7,"FOSSIL_SPECIMEN",71
"2013-09-10",6,"OBSERVATION",5
"2013-09-10",7,"FOSSIL_SPECIMEN",121
"2014-09-08",6,"UNKNOWN",4499
"2009-09-25",6,"LIVING_SPECIMEN",2257
"2011-09-05",7,"UNKNOWN",5
"2013-05-21",0,"HUMAN_OBSERVATION",298
"2007-12-19",6,"LIVING_SPECIMEN",1991
"2009-12-16",0,"UNKNOWN",108
"2015-04-09",0,"UNKNOWN",122
"2013-12-20",3,"PRESERVED_SPECIMEN",62
"2015-10-01",3,"UNKNOWN",4624
"2011-06-10",0,"PRESERVED_SPECIMEN",373
"2011-09-05",3,"LIVING_SPECIMEN",212
"2012-03-26",0,"PRESERVED_SPECIMEN",755
"2011-02-21",7,"UNKNOWN",4
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",219
"2012-12-11",4,"PRESERVED_SPECIMEN",57
"2016-01-04",4,"PRESERVED_SPECIMEN",230
"2011-02-21",3,"LIVING_SPECIMEN",174
"2012-12-11",0,"FOSSIL_SPECIMEN",152
"2013-09-10",3,"LIVING_SPECIMEN",316
"2014-03-28",6,"PRESERVED_SPECIMEN",30472
"2016-01-04",0,"FOSSIL_SPECIMEN",263
"2010-11-17",5,"LIVING_SPECIMEN",184
"2013-12-20",3,"UNKNOWN",8760
"2011-06-10",0,"UNKNOWN",110
"2012-03-26",5,"OBSERVATION",12
"2012-07-13",6,"UNKNOWN",4665
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",436
"2012-12-11",4,"UNKNOWN",39
"2016-01-04",0,"UNKNOWN",87
"2009-09-25",1,"PRESERVED_SPECIMEN",9953
"2010-07-26",5,"UNKNOWN",295
"2010-11-17",5,"HUMAN_OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",3981
"2015-07-03",7,"PRESERVED_SPECIMEN",290
"2010-04-01",4,"PRESERVED_SPECIMEN",54
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",132
"2012-10-31",8,"UNKNOWN",18
"2008-12-17",4,"UNKNOWN",46
"2009-06-17",7,"PRESERVED_SPECIMEN",37
"2012-01-18",7,"PRESERVED_SPECIMEN",43
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",56
"2011-06-10",6,"LIVING_SPECIMEN",3616
"2012-03-26",6,"LIVING_SPECIMEN",3570
"2012-07-13",6,"HUMAN_OBSERVATION",107
"2012-10-31",4,"LIVING_SPECIMEN",6
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2009-04-06",0,"FOSSIL_SPECIMEN",133
"2015-01-19",1,"HUMAN_OBSERVATION",27028
"2010-11-17",0,"PRESERVED_SPECIMEN",338
"2012-12-11",0,"HUMAN_OBSERVATION",298
"2013-05-21",5,"UNKNOWN",233
"2015-07-03",7,"UNKNOWN",18
"2010-04-01",0,"UNKNOWN",108
"2010-07-26",1,"HUMAN_OBSERVATION",304
"2014-09-08",7,"PRESERVED_SPECIMEN",64
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",6,"FOSSIL_SPECIMEN",194
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"UNKNOWN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",1522
"2012-01-18",3,"UNKNOWN",7229
"2015-04-09",5,"PRESERVED_SPECIMEN",3320
"2009-12-16",1,"FOSSIL_SPECIMEN",4506
"2012-03-26",6,"HUMAN_OBSERVATION",107
"2013-02-20",8,"UNKNOWN",18
"2015-04-09",1,"FOSSIL_SPECIMEN",6149
"2015-10-01",4,"PRESERVED_SPECIMEN",193
"2009-04-06",0,"UNKNOWN",136
"2015-10-01",0,"FOSSIL_SPECIMEN",263
"2013-07-09",5,"LIVING_SPECIMEN",318
"2010-11-17",5,"OBSERVATION",12
"2014-09-08",7,"UNKNOWN",16
"2011-09-05",8,"UNKNOWN",20
"2013-05-21",1,"HUMAN_OBSERVATION",2592
"2009-12-16",1,"UNKNOWN",11861
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2015-04-09",1,"UNKNOWN",6611
"2013-12-20",4,"PRESERVED_SPECIMEN",78
"2015-10-01",4,"UNKNOWN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",12598
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",14965
"2013-12-20",0,"FOSSIL_SPECIMEN",158
"2011-02-21",8,"UNKNOWN",18
"2012-07-13",7,"FOSSIL_SPECIMEN",93
"2012-12-11",5,"PRESERVED_SPECIMEN",2158
"2015-01-19",1,"OBSERVATION",140
"2015-01-19",6,"FOSSIL_SPECIMEN",242
"2016-01-04",5,"PRESERVED_SPECIMEN",5331
"2008-10-10",3,"PRESERVED_SPECIMEN",94
"2011-02-21",4,"LIVING_SPECIMEN",6
"2012-12-11",1,"FOSSIL_SPECIMEN",5383
"2013-09-10",4,"LIVING_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"FOSSIL_SPECIMEN",6296
"2010-07-26",1,"OBSERVATION",1057
"2010-07-26",6,"FOSSIL_SPECIMEN",189
"2010-11-17",6,"LIVING_SPECIMEN",2293
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",38
"2009-12-16",1,"HUMAN_OBSERVATION",44
"2011-06-10",1,"UNKNOWN",6516
"2012-07-13",7,"UNKNOWN",8
"2013-07-09",0,"PRESERVED_SPECIMEN",376
"2015-10-01",0,"HUMAN_OBSERVATION",299
"2015-01-19",6,"UNKNOWN",4458
"2012-12-11",5,"UNKNOWN",232
"2016-01-04",1,"UNKNOWN",5825
"2010-07-26",6,"UNKNOWN",5474
"2010-11-17",6,"HUMAN_OBSERVATION",96
"2012-07-13",3,"LIVING_SPECIMEN",312
"2014-03-28",3,"UNKNOWN",4565
"2010-04-01",5,"PRESERVED_SPECIMEN",1586
"2013-05-21",1,"OBSERVATION",4550
"2013-05-21",6,"FOSSIL_SPECIMEN",219
"2015-07-03",4,"FOSSIL_SPECIMEN",30
"2010-04-01",1,"FOSSIL_SPECIMEN",4506
"2008-04-01",3,"PRESERVED_SPECIMEN",47
"2008-12-17",5,"UNKNOWN",302
"2013-12-20",0,"HUMAN_OBSERVATION",299
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",20
"2009-04-06",5,"PRESERVED_SPECIMEN",1345
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-10-31",5,"LIVING_SPECIMEN",185
"2009-04-06",1,"FOSSIL_SPECIMEN",4481
"2010-11-17",1,"PRESERVED_SPECIMEN",11655
"2012-12-11",1,"HUMAN_OBSERVATION",2518
"2013-05-21",6,"UNKNOWN",4285
"2015-07-03",8,"UNKNOWN",18
"2010-04-01",1,"UNKNOWN",11860
"2008-06-27",7,"FOSSIL_SPECIMEN",71
"2014-09-08",4,"FOSSIL_SPECIMEN",26
"2009-06-17",8,"UNKNOWN",20
"2009-12-16",6,"PRESERVED_SPECIMEN",26844
"2012-01-18",4,"UNKNOWN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",31627
"2009-12-16",1,"OBSERVATION",456
"2015-10-01",5,"PRESERVED_SPECIMEN",4374
"2009-04-06",1,"UNKNOWN",12536
"2015-10-01",1,"FOSSIL_SPECIMEN",6296
"2013-07-09",6,"LIVING_SPECIMEN",4099
"2014-09-08",8,"UNKNOWN",18
"2010-04-01",1,"HUMAN_OBSERVATION",145
"2008-06-27",3,"LIVING_SPECIMEN",161
"2013-12-20",5,"PRESERVED_SPECIMEN",2570
"2015-10-01",5,"UNKNOWN",257
"2011-09-05",5,"LIVING_SPECIMEN",184
"2012-01-18",0,"HUMAN_OBSERVATION",14
"2012-10-31",0,"PRESERVED_SPECIMEN",349
"2013-12-20",1,"FOSSIL_SPECIMEN",5449
"2013-02-20",5,"HUMAN_OBSERVATION",4
"2009-04-06",1,"HUMAN_OBSERVATION",13
"2012-12-11",6,"PRESERVED_SPECIMEN",29494
"2015-01-19",7,"FOSSIL_SPECIMEN",142
"2016-01-04",6,"PRESERVED_SPECIMEN",40464
"2008-10-10",4,"PRESERVED_SPECIMEN",56
"2011-02-21",5,"LIVING_SPECIMEN",184
"2012-12-11",1,"OBSERVATION",4552
"2013-09-10",5,"LIVING_SPECIMEN",252
"2008-10-10",0,"FOSSIL_SPECIMEN",127
"2010-07-26",7,"FOSSIL_SPECIMEN",71
"2014-03-28",4,"FOSSIL_SPECIMEN",25
"2013-12-20",5,"UNKNOWN",182
"2012-07-13",8,"UNKNOWN",18
"2013-07-09",1,"PRESERVED_SPECIMEN",17788
"2015-10-01",1,"HUMAN_OBSERVATION",27036
"2008-12-17",1,"OBSERVATION",455
"2008-12-17",6,"FOSSIL_SPECIMEN",194
"2015-01-19",7,"UNKNOWN",16
"2012-12-11",6,"UNKNOWN",4705
"2008-10-10",0,"UNKNOWN",150
"2009-09-25",3,"PRESERVED_SPECIMEN",101
"2010-07-26",7,"UNKNOWN",2
"2012-07-13",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",47
"2015-01-19",3,"LIVING_SPECIMEN",342
"2010-04-01",6,"PRESERVED_SPECIMEN",26939
"2013-05-21",7,"FOSSIL_SPECIMEN",121
"2010-04-01",1,"OBSERVATION",1057
"2010-07-26",3,"LIVING_SPECIMEN",174
"2011-09-05",0,"PRESERVED_SPECIMEN",347
"2008-04-01",4,"PRESERVED_SPECIMEN",44
"2008-12-17",6,"UNKNOWN",5002
"2013-12-20",1,"HUMAN_OBSERVATION",12844
"2008-04-01",0,"FOSSIL_SPECIMEN",115
"2009-04-06",6,"PRESERVED_SPECIMEN",26987
"2012-10-31",6,"LIVING_SPECIMEN",3678
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",219
"2009-04-06",1,"OBSERVATION",455
"2011-02-21",0,"PRESERVED_SPECIMEN",343
"2013-09-10",0,"PRESERVED_SPECIMEN",370
"2013-05-21",7,"UNKNOWN",6
"2014-03-28",0,"HUMAN_OBSERVATION",299
"2008-04-01",0,"UNKNOWN",369
"2009-12-16",7,"PRESERVED_SPECIMEN",37
"2012-01-18",5,"UNKNOWN",338
"2013-05-21",3,"LIVING_SPECIMEN",316
"2015-04-09",7,"PRESERVED_SPECIMEN",279
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",40364
"2008-12-17",6,"HUMAN_OBSERVATION",35
"2015-10-01",1,"OBSERVATION",140
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",84
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2009-12-16",3,"UNKNOWN",58
"2015-04-09",3,"UNKNOWN",4671
"2008-06-27",4,"LIVING_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",30053
"2015-10-01",6,"UNKNOWN",4070
"2011-06-10",3,"PRESERVED_SPECIMEN",109
"2011-09-05",6,"LIVING_SPECIMEN",3623
"2012-01-18",1,"HUMAN_OBSERVATION",805
"2012-03-26",3,"PRESERVED_SPECIMEN",62
"2012-10-31",1,"PRESERVED_SPECIMEN",15934
"2013-12-20",1,"OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",107
"2012-12-11",7,"PRESERVED_SPECIMEN",68
"2016-01-04",7,"PRESERVED_SPECIMEN",293
"2008-10-10",5,"PRESERVED_SPECIMEN",1340
"2011-02-21",6,"LIVING_SPECIMEN",3606
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",4091
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",4201
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2013-12-20",6,"UNKNOWN",3935
"2011-06-10",3,"UNKNOWN",7229
"2008-12-17",7,"FOSSIL_SPECIMEN",71
"2015-01-19",8,"UNKNOWN",18
"2012-12-11",7,"UNKNOWN",6
"2016-01-04",3,"UNKNOWN",4624
"2008-10-10",1,"UNKNOWN",13269
"2009-09-25",4,"PRESERVED_SPECIMEN",54
"2010-07-26",8,"UNKNOWN",18
"2012-07-13",5,"LIVING_SPECIMEN",185
"2014-03-28",5,"UNKNOWN",224
"2007-12-19",4,"PRESERVED_SPECIMEN",44
"2009-09-25",0,"FOSSIL_SPECIMEN",132
"2015-01-19",4,"LIVING_SPECIMEN",7
"2007-12-19",0,"FOSSIL_SPECIMEN",115
"2010-04-01",7,"PRESERVED_SPECIMEN",32
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"FOSSIL_SPECIMEN",286
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",12688
"2008-04-01",5,"PRESERVED_SPECIMEN",1273
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",3449
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",189
"2012-01-18",1,"OBSERVATION",1843
"2012-01-18",6,"FOSSIL_SPECIMEN",219
"2009-04-06",7,"PRESERVED_SPECIMEN",37
"2012-10-31",7,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",5
"2013-02-20",7,"FOSSIL_SPECIMEN",92
"2008-12-17",3,"LIVING_SPECIMEN",161
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",122
"2011-02-21",1,"PRESERVED_SPECIMEN",12056
"2013-09-10",1,"PRESERVED_SPECIMEN",17803
"2007-12-19",0,"UNKNOWN",378
"2010-11-17",3,"PRESERVED_SPECIMEN",146
"2013-05-21",8,"UNKNOWN",18
"2010-04-01",3,"UNKNOWN",58
"2014-03-28",1,"HUMAN_OBSERVATION",12845
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",230
"2008-04-01",1,"UNKNOWN",13099
"2012-01-18",6,"UNKNOWN",4962
"2013-05-21",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",281
"2009-04-06",3,"UNKNOWN",58
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",775
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",5735
"2013-02-20",3,"LIVING_SPECIMEN",313
"2015-07-03",6,"HUMAN_OBSERVATION",247
"2009-12-16",4,"UNKNOWN",45
"2015-04-09",4,"UNKNOWN",51
"2008-06-27",5,"LIVING_SPECIMEN",170
"2013-12-20",7,"PRESERVED_SPECIMEN",67
"2015-10-01",7,"UNKNOWN",5
"2009-06-17",6,"HUMAN_OBSERVATION",100
"2011-06-10",4,"PRESERVED_SPECIMEN",67
"2012-03-26",4,"PRESERVED_SPECIMEN",315
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",136
"2012-03-26",0,"FOSSIL_SPECIMEN",145
"2008-10-10",6,"PRESERVED_SPECIMEN",23240
"2012-12-11",4,"FOSSIL_SPECIMEN",20
"2013-09-10",7,"LIVING_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",31
"2014-03-28",1,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",223
"2014-09-08",6,"HUMAN_OBSERVATION",228
"2013-12-20",7,"UNKNOWN",4
"2011-06-10",4,"UNKNOWN",79
"2012-03-26",0,"UNKNOWN",88
"2015-04-09",0,"HUMAN_OBSERVATION",299
"2013-07-09",3,"PRESERVED_SPECIMEN",62
"2012-12-11",8,"UNKNOWN",18
"2016-01-04",4,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",1515
"2012-07-13",6,"LIVING_SPECIMEN",3678
"2014-03-28",6,"UNKNOWN",4067
"2007-12-19",5,"PRESERVED_SPECIMEN",1251
"2009-09-25",1,"FOSSIL_SPECIMEN",4483
"2015-01-19",5,"LIVING_SPECIMEN",251
"2007-12-19",1,"FOSSIL_SPECIMEN",3449
"2008-06-27",0,"PRESERVED_SPECIMEN",258
"2015-07-03",7,"FOSSIL_SPECIMEN",146
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",183
"2008-04-01",6,"PRESERVED_SPECIMEN",16131
"2008-12-17",8,"UNKNOWN",20
"2009-06-17",7,"FOSSIL_SPECIMEN",71
"2011-06-10",0,"HUMAN_OBSERVATION",14
"2012-01-18",7,"FOSSIL_SPECIMEN",93
"2012-10-31",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",11820
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2007-12-19",1,"UNKNOWN",12967
"2010-11-17",4,"PRESERVED_SPECIMEN",64
"2016-01-04",0,"HUMAN_OBSERVATION",301
"2008-06-27",0,"UNKNOWN",178
"2010-04-01",4,"UNKNOWN",45
"2010-07-26",5,"HUMAN_OBSERVATION",5
"2010-11-17",0,"FOSSIL_SPECIMEN",132
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",7,"FOSSIL_SPECIMEN",135
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",5,"LIVING_SPECIMEN",186
"2015-07-03",3,"LIVING_SPECIMEN",363
"2009-04-06",4,"UNKNOWN",45
"2015-10-01",4,"FOSSIL_SPECIMEN",31
"2009-06-17",3,"LIVING_SPECIMEN",174
"2012-01-18",3,"LIVING_SPECIMEN",212
"2012-07-13",1,"PRESERVED_SPECIMEN",15069
"2010-11-17",0,"UNKNOWN",128
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",1600
"2009-09-25",1,"HUMAN_OBSERVATION",44
"2010-07-26",0,"PRESERVED_SPECIMEN",315
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2009-12-16",5,"UNKNOWN",295
"2015-04-09",5,"UNKNOWN",429
"2008-06-27",6,"LIVING_SPECIMEN",2051
"2014-09-08",3,"LIVING_SPECIMEN",342
"2015-10-01",8,"UNKNOWN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",2013
"2012-03-26",5,"PRESERVED_SPECIMEN",2021
"2012-10-31",3,"PRESERVED_SPECIMEN",62
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2011-06-10",1,"FOSSIL_SPECIMEN",4512
"2012-03-26",1,"FOSSIL_SPECIMEN",4615
"2015-01-19",5,"OBSERVATION",12
"2008-10-10",7,"PRESERVED_SPECIMEN",37
"2013-09-10",8,"LIVING_SPECIMEN",2
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",12
"2013-05-21",0,"PRESERVED_SPECIMEN",358
"2014-03-28",7,"FOSSIL_SPECIMEN",123
"2013-12-20",8,"UNKNOWN",18
"2011-06-10",5,"UNKNOWN",295
"2012-03-26",1,"UNKNOWN",6620
"2015-04-09",1,"HUMAN_OBSERVATION",27028
"2013-07-09",4,"PRESERVED_SPECIMEN",79
"2013-07-09",0,"FOSSIL_SPECIMEN",158
"2016-01-04",5,"UNKNOWN",254
"2008-10-10",3,"UNKNOWN",58
"2009-09-25",6,"PRESERVED_SPECIMEN",28397
"2012-07-13",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",3008
"2009-09-25",1,"OBSERVATION",456
"2015-01-19",6,"LIVING_SPECIMEN",2599
"2008-06-27",1,"PRESERVED_SPECIMEN",4479
"2013-05-21",5,"OBSERVATION",12
"2010-07-26",6,"LIVING_SPECIMEN",1902
"2011-09-05",3,"PRESERVED_SPECIMEN",109
"2014-03-28",3,"LIVING_SPECIMEN",342
"2008-04-01",7,"PRESERVED_SPECIMEN",35
"2013-07-09",0,"UNKNOWN",85
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",805
"2008-12-17",5,"LIVING_SPECIMEN",170
"2011-02-21",3,"PRESERVED_SPECIMEN",146
"2013-09-10",3,"PRESERVED_SPECIMEN",62
"2015-01-19",6,"HUMAN_OBSERVATION",246
"2010-11-17",5,"PRESERVED_SPECIMEN",1687
"2012-12-11",5,"HUMAN_OBSERVATION",4
"2016-01-04",1,"HUMAN_OBSERVATION",62024
"2008-06-27",1,"UNKNOWN",13548
"2010-04-01",5,"UNKNOWN",295
"2010-07-26",6,"HUMAN_OBSERVATION",67
"2010-11-17",1,"FOSSIL_SPECIMEN",4506
"2012-01-18",8,"UNKNOWN",20
"2013-05-21",6,"LIVING_SPECIMEN",4099
"2015-07-03",4,"LIVING_SPECIMEN",7
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"FOSSIL_SPECIMEN",189
"2015-04-09",1,"OBSERVATION",140
"2015-04-09",6,"FOSSIL_SPECIMEN",246
"2009-04-06",5,"UNKNOWN",301
"2013-07-09",0,"HUMAN_OBSERVATION",298
"2009-06-17",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-09-10",3,"UNKNOWN",8818
"2010-11-17",1,"UNKNOWN",6548
"2013-02-20",5,"LIVING_SPECIMEN",185
"2015-01-19",1,"PRESERVED_SPECIMEN",19867
"2010-07-26",1,"PRESERVED_SPECIMEN",8654
"2013-05-21",6,"HUMAN_OBSERVATION",107
"2009-12-16",6,"UNKNOWN",5482
"2010-04-01",5,"HUMAN_OBSERVATION",5
"2015-04-09",6,"UNKNOWN",4442
"2014-09-08",4,"LIVING_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",28754
"2012-03-26",6,"PRESERVED_SPECIMEN",28939
"2012-10-31",4,"PRESERVED_SPECIMEN",57
"2008-12-17",0,"PRESERVED_SPECIMEN",353
"2011-06-10",1,"OBSERVATION",1841
"2012-10-31",0,"FOSSIL_SPECIMEN",152
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",6,"FOSSIL_SPECIMEN",219
"2016-01-04",1,"OBSERVATION",295
"2016-01-04",6,"FOSSIL_SPECIMEN",286
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",17656
"2009-12-16",6,"HUMAN_OBSERVATION",107
"2011-06-10",6,"UNKNOWN",4426
"2012-10-31",0,"UNKNOWN",91
"2013-07-09",5,"PRESERVED_SPECIMEN",2673
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",5,"OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",357
"2013-07-09",1,"FOSSIL_SPECIMEN",5448
"2016-01-04",6,"UNKNOWN",4065
"2008-10-10",4,"UNKNOWN",46
"2009-09-25",7,"PRESERVED_SPECIMEN",37
"2012-07-13",8,"LIVING_SPECIMEN",2
"2014-03-28",8,"UNKNOWN",18
"2007-12-19",7,"PRESERVED_SPECIMEN",35
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",5
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",189
"2011-09-05",4,"PRESERVED_SPECIMEN",67
"2014-03-28",4,"LIVING_SPECIMEN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",132
"2013-07-09",1,"UNKNOWN",6617
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2012-10-31",0,"HUMAN_OBSERVATION",298
"2013-02-20",0,"UNKNOWN",84
"2008-12-17",6,"LIVING_SPECIMEN",2055
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",6,"FOSSIL_SPECIMEN",189
"2009-09-25",3,"UNKNOWN",58
"2011-02-21",4,"PRESERVED_SPECIMEN",67
"2013-09-10",4,"PRESERVED_SPECIMEN",78
"2010-11-17",6,"PRESERVED_SPECIMEN",28022
"2011-02-21",0,"FOSSIL_SPECIMEN",136
"2012-12-11",6,"HUMAN_OBSERVATION",107
"2013-09-10",0,"FOSSIL_SPECIMEN",158
"2010-04-01",6,"UNKNOWN",5482
"2011-09-05",0,"UNKNOWN",107
"2008-04-01",4,"UNKNOWN",5
"2013-05-21",7,"LIVING_SPECIMEN",3
"2015-07-03",5,"LIVING_SPECIMEN",251
"2009-12-16",7,"FOSSIL_SPECIMEN",71
"2015-04-09",7,"FOSSIL_SPECIMEN",146
"2009-04-06",6,"UNKNOWN",5095
"2013-07-09",1,"HUMAN_OBSERVATION",4281
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",6,"FOSSIL_SPECIMEN",286
"2009-06-17",5,"LIVING_SPECIMEN",184
"2011-02-21",0,"UNKNOWN",138
"2012-01-18",5,"LIVING_SPECIMEN",184
"2012-07-13",3,"PRESERVED_SPECIMEN",62
"2013-09-10",4,"UNKNOWN",39
"2013-02-20",6,"LIVING_SPECIMEN",4098
"2009-12-16",7,"UNKNOWN",2
"2010-04-01",6,"HUMAN_OBSERVATION",139
"2015-04-09",7,"UNKNOWN",16
"2011-09-05",0,"HUMAN_OBSERVATION",14
"2014-09-08",5,"LIVING_SPECIMEN",251
"2011-06-10",7,"PRESERVED_SPECIMEN",37
"2012-01-18",5,"HUMAN_OBSERVATION",4
"2012-03-26",7,"PRESERVED_SPECIMEN",40
"2012-10-31",5,"PRESERVED_SPECIMEN",2130
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",6,"FOSSIL_SPECIMEN",219
"2008-12-17",1,"PRESERVED_SPECIMEN",6101
"2009-12-16",3,"LIVING_SPECIMEN",174
"2011-06-10",3,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",5383
"2015-04-09",3,"LIVING_SPECIMEN",342
"2009-04-06",6,"HUMAN_OBSERVATION",35
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2013-09-10",0,"HUMAN_OBSERVATION",299
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",7,"FOSSIL_SPECIMEN",89
"2016-01-04",7,"FOSSIL_SPECIMEN",154
"2015-07-03",0,"PRESERVED_SPECIMEN",1393
