"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1272
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",684
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",690
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",796
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",342
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3551
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11647
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",160
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8793
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",434
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",46
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",728
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3935
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",63
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",884
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3953
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2601
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",191
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",245
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1404
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1456
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4077
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8713
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",175
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",216
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1929
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2033
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4730
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9010
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",446
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",171
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",684
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",107
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1579
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",132
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1133
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",88
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
