"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1056,793,79,0,0
"2008-06-27",915,398,71,0,0
"2011-09-05",934,471,1,0,0
"2012-03-26",970,498,1,0,0
"2015-01-19",1099,822,80,0,0
"2013-02-20",1089,710,9,0,0
"2009-09-25",1101,456,71,0,0
"2015-04-09",1120,829,80,0,0
"2015-07-03",993,778,80,0,0
"2013-12-20",1031,671,32,0,0
"2012-01-18",975,498,1,0,0
"2013-07-09",1110,719,9,0,0
"2010-04-01",1159,564,71,0,0
"2008-04-01",885,390,71,0,0
"2007-12-19",706,365,71,0,0
"2011-06-10",929,439,1,0,0
"2008-10-10",927,401,71,0,0
"2011-02-21",912,446,0,0,0
"2014-03-28",1072,689,32,0,0
"2013-09-10",1127,713,32,0,0
"2009-12-16",1101,457,71,0,0
"2015-10-01",951,826,80,0,0
"2008-12-17",930,401,71,0,0
"2013-05-21",1103,716,9,0,0
"2010-07-26",1413,594,71,0,0
"2012-10-31",1089,707,8,0,0
"2009-06-17",971,412,71,0,0
"2009-04-06",938,409,71,0,0
"2016-01-04",1114,879,96,0,0
"2010-11-17",895,396,0,0,0
"2012-12-11",1089,707,8,0,0
"2012-07-13",1061,587,0,0,0
