"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5958,10805,2083,494,0
"2015-04-09",6138,11141,2391,593,0
"2008-10-10",5279,9702,2023,375,0
"2013-09-10",5848,10953,2442,514,0
"2009-04-06",5303,9780,2088,391,0
"2012-07-13",5706,10740,2313,469,0
"2014-09-08",6013,10909,2338,583,0
"2016-10-07",6285,11358,2442,669,0
"2010-07-26",5242,9863,2079,439,0
"2016-07-04",6279,11353,2442,668,0
"2018-04-09",6752,12254,2637,774,0
"2016-01-04",6186,11317,2429,607,0
"2016-04-05",6252,11337,2441,667,0
"2011-06-10",5545,10138,2116,443,0
"2012-01-18",5603,10197,2187,461,0
"2008-04-01",4659,9070,1908,359,0
"2010-04-01",5318,9764,2078,436,0
"2017-10-12",6584,11959,2514,718,0
"2017-07-24",6424,11571,2470,700,0
"2009-09-25",5313,9784,2067,393,0
"2017-04-12",6425,11580,2469,700,0
"2007-12-19",4637,8941,1767,356,0
"2009-12-16",5331,9801,2078,436,0
"2011-09-05",5517,10097,2102,454,0
"2010-11-17",5324,10015,2101,442,0
"2012-12-11",5742,10841,2427,502,0
"2015-10-01",6187,11311,2424,600,0
"2016-12-27",6365,11501,2474,698,0
"2009-06-17",5295,9771,2055,391,0
"2013-02-20",5751,10836,2432,502,0
"2012-10-31",5736,10838,2426,502,0
"2013-05-21",5777,10890,2437,517,0
"2012-03-26",5605,10502,2271,465,0
"2015-07-03",6152,11134,2399,594,0
"2013-07-09",5809,10957,2440,513,0
"2015-01-19",6111,11077,2383,593,0
"2008-12-17",5278,9720,2062,389,0
"2011-02-21",5485,10095,2110,442,0
"2008-06-27",5262,9555,1970,371,0
"2013-12-20",5269,8248,1987,482,0
"2017-12-22",6572,11969,2532,726,0
