"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",6072,5680,265,0,0
"2009-09-25",2329,1090,0,0,0
"2017-04-12",5973,5528,249,0,0
"2007-12-19",2096,931,0,0,0
"2009-12-16",2577,1274,0,0,0
"2011-09-05",3497,2258,2,0,0
"2010-11-17",3354,2166,2,0,0
"2012-12-11",3719,2839,41,0,0
"2015-10-01",5552,4973,127,0,0
"2016-12-27",5841,5443,248,0,0
"2009-06-17",2299,1089,0,0,0
"2013-02-20",3904,2917,41,0,0
"2012-10-31",3697,2827,41,0,0
"2013-05-21",3997,2954,41,0,0
"2012-03-26",3220,1989,2,0,0
"2015-07-03",5470,4909,127,0,0
"2013-07-09",4007,2963,41,0,0
"2015-01-19",5001,4217,118,0,0
"2008-12-17",2197,1040,0,0,0
"2018-07-11",6805,6219,346,0,0
"2011-02-21",3382,2209,2,0,0
"2008-06-27",2172,1017,0,0,0
"2013-12-20",4099,3066,72,0,0
"2017-12-22",6431,5744,343,0,0
"2014-03-28",4307,3045,73,0,0
"2015-04-09",5172,4371,122,0,0
"2008-10-10",2179,1019,0,0,0
"2013-09-10",4003,2987,72,0,0
"2009-04-06",2272,1069,0,0,0
"2012-07-13",3603,2071,2,0,0
"2014-09-08",4516,3316,117,0,0
"2016-10-07",5745,5270,191,0,0
"2010-07-26",2799,1341,1,0,0
"2016-07-04",5756,5203,183,0,0
"2018-04-09",6642,6042,344,0,0
"2016-01-04",5070,3665,176,0,0
"2016-04-05",5704,5117,180,0,0
"2011-06-10",3454,2255,2,0,0
"2012-01-18",3215,1991,2,0,0
"2008-04-01",2135,934,0,0,0
"2010-04-01",2601,1285,0,0,0
"2017-10-12",6179,5738,265,0,0
