"snapshot","national","international"
"2017-07-24",277,27240
"2009-09-25",0,14290
"2017-04-12",272,27119
"2007-12-19",0,11093
"2009-12-16",0,15317
"2011-09-05",0,16474
"2010-11-17",0,16250
"2012-12-11",0,15156
"2015-10-01",166,25507
"2016-12-27",272,26737
"2009-06-17",0,13223
"2013-02-20",0,15423
"2012-10-31",0,17389
"2013-05-21",0,17083
"2012-03-26",0,16780
"2015-07-03",166,23619
"2013-07-09",0,18147
"2015-01-19",86,21893
"2008-12-17",0,12861
"2018-07-11",1306,28820
"2011-02-21",0,16391
"2008-06-27",0,12494
"2013-12-20",0,19165
"2017-12-22",1272,28218
"2014-03-28",48,20607
"2015-04-09",86,22947
"2008-10-10",0,12586
"2013-09-10",0,19237
"2009-04-06",0,12949
"2012-07-13",0,17615
"2014-09-08",59,20801
"2016-10-07",269,26473
"2010-07-26",0,15649
"2016-07-04",250,26317
"2018-04-09",1306,28485
"2016-01-04",166,25818
"2016-04-05",217,26109
"2011-06-10",0,16511
"2012-01-18",0,16541
"2008-04-01",0,11747
"2010-04-01",0,15422
"2017-10-12",277,27536
