"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5763,5850,384,20,0
"2009-09-25",2158,1261,0,0,0
"2017-04-12",5664,5703,363,20,0
"2007-12-19",1931,1096,0,0,0
"2009-12-16",2362,1488,1,0,0
"2011-09-05",3230,2511,16,0,0
"2010-11-17",3103,2403,16,0,0
"2012-12-11",3458,3035,106,0,0
"2015-10-01",5263,5160,228,1,0
"2016-12-27",5533,5617,362,20,0
"2009-06-17",2141,1247,0,0,0
"2013-02-20",3640,3117,105,0,0
"2012-10-31",3434,3025,106,0,0
"2013-05-21",3730,3156,106,0,0
"2012-03-26",2979,2217,15,0,0
"2015-07-03",5178,5098,229,1,0
"2013-07-09",3741,3165,105,0,0
"2015-01-19",4714,4409,212,1,0
"2008-12-17",2035,1202,0,0,0
"2018-07-11",6478,6395,442,55,0
"2011-02-21",3128,2449,16,0,0
"2008-06-27",2003,1186,0,0,0
"2013-12-20",3836,3252,149,0,0
"2017-12-22",6124,5903,437,54,0
"2014-03-28",4038,3241,146,0,0
"2015-04-09",4888,4551,225,1,0
"2008-10-10",2010,1188,0,0,0
"2013-09-10",3735,3178,149,0,0
"2009-04-06",2112,1229,0,0,0
"2012-07-13",3353,2317,6,0,0
"2014-09-08",4255,3489,204,1,0
"2016-10-07",5442,5467,287,10,0
"2010-07-26",2585,1555,1,0,0
"2016-07-04",5456,5400,277,9,0
"2018-04-09",6322,6210,442,54,0
"2016-01-04",4785,3848,269,9,0
"2016-04-05",5402,5316,274,9,0
"2011-06-10",3187,2508,16,0,0
"2012-01-18",2975,2218,15,0,0
"2008-04-01",1970,1099,0,0,0
"2010-04-01",2385,1500,1,0,0
"2017-10-12",5867,5907,388,20,0
