"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5456,5963,474,124,0
"2009-09-25",2001,1418,0,0,0
"2017-04-12",5358,5825,445,122,0
"2007-12-19",1777,1250,0,0,0
"2009-12-16",2186,1664,1,0,0
"2011-09-05",2999,2727,31,0,0
"2010-11-17",2885,2606,31,0,0
"2012-12-11",3240,3178,173,8,0
"2015-10-01",4955,5328,321,48,0
"2016-12-27",5229,5738,443,122,0
"2009-06-17",1976,1412,0,0,0
"2013-02-20",3408,3273,173,8,0
"2012-10-31",3216,3168,173,8,0
"2013-05-21",3488,3323,173,8,0
"2012-03-26",2784,2397,30,0,0
"2015-07-03",4870,5263,325,48,0
"2013-07-09",3500,3330,173,8,0
"2015-01-19",4453,4537,298,48,0
"2008-12-17",1874,1363,0,0,0
"2018-07-11",6134,6537,525,174,0
"2011-02-21",2915,2647,31,0,0
"2008-06-27",1844,1345,0,0,0
"2013-12-20",3598,3381,236,22,0
"2017-12-22",5813,6022,509,174,0
"2014-03-28",3806,3374,223,22,0
"2015-04-09",4621,4685,311,48,0
"2008-10-10",1849,1349,0,0,0
"2013-09-10",3496,3308,236,22,0
"2009-04-06",1946,1395,0,0,0
"2012-07-13",3150,2509,17,0,0
"2014-09-08",3998,3619,284,48,0
"2016-10-07",5139,5600,387,80,0
"2010-07-26",2419,1721,1,0,0
"2016-07-04",5144,5545,375,78,0
"2018-04-09",5985,6355,514,174,0
"2016-01-04",4491,3988,355,77,0
"2016-04-05",5086,5468,370,77,0
"2011-06-10",2958,2722,31,0,0
"2012-01-18",2762,2415,31,0,0
"2008-04-01",1816,1253,0,0,0
"2010-04-01",2205,1680,1,0,0
"2017-10-12",5558,6018,482,124,0
