"snapshot","national","international"
"2017-07-24",2388,954781
"2009-09-25",0,132778
"2017-04-12",2367,951810
"2007-12-19",0,84431
"2009-12-16",0,166624
"2011-09-05",0,215918
"2010-11-17",0,204260
"2012-12-11",0,191427
"2015-10-01",1592,777269
"2016-12-27",2367,950074
"2009-06-17",0,121200
"2013-02-20",0,190648
"2012-10-31",0,231440
"2013-05-21",0,210440
"2012-03-26",0,206083
"2015-07-03",1592,675611
"2013-07-09",0,247282
"2015-01-19",972,537813
"2008-12-17",0,116258
"2018-07-11",436470,720531
"2011-02-21",0,207741
"2008-06-27",0,112687
"2013-12-20",0,296140
"2017-12-22",435981,712217
"2014-03-28",500,312749
"2015-04-09",972,649504
"2008-10-10",0,114564
"2013-09-10",0,285321
"2009-04-06",0,117374
"2012-07-13",0,219070
"2014-09-08",598,352175
"2016-10-07",2335,843927
"2010-07-26",0,170096
"2016-07-04",2151,822686
"2018-04-09",436470,713765
"2016-01-04",1592,805025
"2016-04-05",2014,819383
"2011-06-10",0,215635
"2012-01-18",0,214952
"2008-04-01",0,86843
"2010-04-01",0,168195
"2017-10-12",2388,953856
