"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",200,63,0,0,0
"2017-07-24",200,63,0,0,0
"2017-10-12",314,269,1,0,0
"2017-12-22",364,472,118,0,0
"2018-04-09",364,472,118,0,0
"2018-07-11",364,472,118,0,0
"2018-09-28",372,472,118,0,0
"2019-01-01",372,472,118,0,0
"2019-04-06",384,422,163,36,0
"2019-07-01",384,422,163,36,0
"2019-10-09",434,437,163,36,0
"2020-01-01",647,518,163,36,0
"2020-04-01",438,461,164,36,0
"2020-07-01",879,868,176,60,0
"2020-10-01",879,873,176,60,0
"2021-01-01",1018,1097,200,65,0
"2021-04-01",1601,2993,918,129,0
"2021-07-01",2157,3749,943,170,0
"2021-10-01",2356,4008,979,179,0
"2022-01-01",3076,5346,1063,188,0
"2022-04-01",3343,5506,1087,218,0
"2022-07-01",3472,5783,1100,240,0
"2022-10-01",4330,6026,1163,253,0
"2023-01-01",4759,6528,1198,275,0
"2023-04-01",5043,6653,1221,276,0
"2023-07-01",5187,6828,1264,279,0
"2023-10-01",5524,7576,1352,294,0
"2024-01-01",6291,8293,1426,305,0
