"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",497
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",333
"2007-12-19",0,"FOSSIL_SPECIMEN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",122
"2007-12-19",1,"PRESERVED_SPECIMEN",387842
"2007-12-19",1,"OCCURRENCE",76687
"2007-12-19",1,"OBSERVATION",2363
"2007-12-19",1,"FOSSIL_SPECIMEN",240
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2007-12-19",3,"OCCURRENCE",260
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",39
"2007-12-19",4,"PRESERVED_SPECIMEN",80
"2007-12-19",4,"OCCURRENCE",4
"2007-12-19",4,"LIVING_SPECIMEN",18
"2007-12-19",4,"OBSERVATION",3440
"2007-12-19",5,"PRESERVED_SPECIMEN",1461
"2007-12-19",5,"OCCURRENCE",28
"2007-12-19",5,"LIVING_SPECIMEN",106
"2007-12-19",5,"OBSERVATION",11
"2007-12-19",6,"PRESERVED_SPECIMEN",501629
"2007-12-19",6,"OCCURRENCE",36940
"2007-12-19",6,"LIVING_SPECIMEN",304
"2007-12-19",6,"OBSERVATION",13
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2007-12-19",7,"OCCURRENCE",3
"2007-12-19",7,"OBSERVATION",5
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",126
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",333
"2008-04-01",0,"OCCURRENCE",505
"2008-04-01",1,"FOSSIL_SPECIMEN",240
"2008-04-01",1,"PRESERVED_SPECIMEN",387956
"2008-04-01",1,"OBSERVATION",2363
"2008-04-01",1,"OCCURRENCE",77608
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",39
"2008-04-01",3,"OCCURRENCE",260
"2008-04-01",4,"PRESERVED_SPECIMEN",80
"2008-04-01",4,"LIVING_SPECIMEN",18
"2008-04-01",4,"OBSERVATION",3440
"2008-04-01",4,"OCCURRENCE",9
"2008-04-01",5,"PRESERVED_SPECIMEN",1456
"2008-04-01",5,"LIVING_SPECIMEN",106
"2008-04-01",5,"OBSERVATION",11
"2008-04-01",5,"OCCURRENCE",26
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2008-04-01",6,"PRESERVED_SPECIMEN",502091
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-04-01",6,"OBSERVATION",2261
"2008-04-01",6,"OCCURRENCE",36622
"2008-04-01",7,"PRESERVED_SPECIMEN",10
"2008-04-01",7,"OBSERVATION",5
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",498
"2008-06-27",0,"OBSERVATION",333
"2008-06-27",0,"FOSSIL_SPECIMEN",17
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",1,"OCCURRENCE",82968
"2008-06-27",1,"OBSERVATION",2363
"2008-06-27",1,"FOSSIL_SPECIMEN",241
"2008-06-27",1,"PRESERVED_SPECIMEN",388949
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",271
"2008-06-27",3,"OBSERVATION",39
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2008-06-27",4,"LIVING_SPECIMEN",18
"2008-06-27",4,"OCCURRENCE",7
"2008-06-27",4,"OBSERVATION",3440
"2008-06-27",4,"PRESERVED_SPECIMEN",80
"2008-06-27",5,"LIVING_SPECIMEN",106
"2008-06-27",5,"OCCURRENCE",1576
"2008-06-27",5,"OBSERVATION",11
"2008-06-27",5,"PRESERVED_SPECIMEN",1478
"2008-06-27",6,"LIVING_SPECIMEN",364
"2008-06-27",6,"OCCURRENCE",35783
"2008-06-27",6,"OBSERVATION",2261
"2008-06-27",6,"FOSSIL_SPECIMEN",170
"2008-06-27",6,"PRESERVED_SPECIMEN",502282
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"OBSERVATION",5
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",333
"2008-10-10",0,"FOSSIL_SPECIMEN",17
"2008-10-10",0,"PRESERVED_SPECIMEN",128
"2008-10-10",0,"OCCURRENCE",496
"2008-10-10",1,"OBSERVATION",2363
"2008-10-10",1,"FOSSIL_SPECIMEN",247
"2008-10-10",1,"PRESERVED_SPECIMEN",392040
"2008-10-10",1,"OCCURRENCE",80279
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",39
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2008-10-10",3,"OCCURRENCE",271
"2008-10-10",4,"LIVING_SPECIMEN",18
"2008-10-10",4,"OBSERVATION",3440
"2008-10-10",4,"PRESERVED_SPECIMEN",89
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",5,"OCCURRENCE",1576
"2008-10-10",5,"LIVING_SPECIMEN",106
"2008-10-10",5,"OBSERVATION",12
"2008-10-10",5,"PRESERVED_SPECIMEN",1479
"2008-10-10",6,"OCCURRENCE",35755
"2008-10-10",6,"LIVING_SPECIMEN",366
"2008-10-10",6,"OBSERVATION",2261
"2008-10-10",6,"FOSSIL_SPECIMEN",171
"2008-10-10",6,"PRESERVED_SPECIMEN",502541
"2008-10-10",7,"OCCURRENCE",3
"2008-10-10",7,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",136
"2008-12-17",0,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",333
"2008-12-17",0,"OCCURRENCE",496
"2008-12-17",1,"OCCURRENCE",80283
"2008-12-17",1,"FOSSIL_SPECIMEN",267
"2008-12-17",1,"PRESERVED_SPECIMEN",392075
"2008-12-17",1,"OBSERVATION",2365
"2008-12-17",3,"OCCURRENCE",271
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",39
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"PRESERVED_SPECIMEN",89
"2008-12-17",4,"LIVING_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",3440
"2008-12-17",5,"LIVING_SPECIMEN",106
"2008-12-17",5,"OBSERVATION",12
"2008-12-17",5,"OCCURRENCE",1576
"2008-12-17",5,"PRESERVED_SPECIMEN",1978
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2261
"2008-12-17",6,"OCCURRENCE",35727
"2008-12-17",6,"FOSSIL_SPECIMEN",171
"2008-12-17",6,"PRESERVED_SPECIMEN",502584
"2008-12-17",7,"OBSERVATION",5
"2008-12-17",7,"OCCURRENCE",3
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",496
"2009-04-06",0,"OBSERVATION",333
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2009-04-06",0,"PRESERVED_SPECIMEN",137
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"OCCURRENCE",80129
"2009-04-06",1,"OBSERVATION",2365
"2009-04-06",1,"FOSSIL_SPECIMEN",231
"2009-04-06",1,"PRESERVED_SPECIMEN",392274
"2009-04-06",3,"OCCURRENCE",271
"2009-04-06",3,"OBSERVATION",39
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2009-04-06",3,"LIVING_SPECIMEN",172
"2009-04-06",4,"LIVING_SPECIMEN",18
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"OBSERVATION",3440
"2009-04-06",4,"PRESERVED_SPECIMEN",88
"2009-04-06",5,"LIVING_SPECIMEN",117
"2009-04-06",5,"OCCURRENCE",1576
"2009-04-06",5,"OBSERVATION",12
"2009-04-06",5,"PRESERVED_SPECIMEN",1998
"2009-04-06",6,"LIVING_SPECIMEN",376
"2009-04-06",6,"OCCURRENCE",35729
"2009-04-06",6,"OBSERVATION",2261
"2009-04-06",6,"FOSSIL_SPECIMEN",173
"2009-04-06",6,"PRESERVED_SPECIMEN",502621
"2009-04-06",7,"OCCURRENCE",3
"2009-04-06",7,"OBSERVATION",5
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",141
"2009-06-17",0,"LIVING_SPECIMEN",10
"2009-06-17",0,"OCCURRENCE",498
"2009-06-17",0,"OBSERVATION",333
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",1,"PRESERVED_SPECIMEN",392579
"2009-06-17",1,"OCCURRENCE",80408
"2009-06-17",1,"OBSERVATION",2365
"2009-06-17",1,"FOSSIL_SPECIMEN",270
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2009-06-17",3,"LIVING_SPECIMEN",172
"2009-06-17",3,"OCCURRENCE",271
"2009-06-17",3,"OBSERVATION",39
"2009-06-17",4,"PRESERVED_SPECIMEN",88
"2009-06-17",4,"LIVING_SPECIMEN",18
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"OBSERVATION",3440
"2009-06-17",5,"PRESERVED_SPECIMEN",2000
"2009-06-17",5,"LIVING_SPECIMEN",117
"2009-06-17",5,"OCCURRENCE",1576
"2009-06-17",5,"OBSERVATION",12
"2009-06-17",6,"FOSSIL_SPECIMEN",173
"2009-06-17",6,"PRESERVED_SPECIMEN",502682
"2009-06-17",6,"LIVING_SPECIMEN",376
"2009-06-17",6,"OCCURRENCE",36122
"2009-06-17",6,"OBSERVATION",2261
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"OCCURRENCE",3
"2009-06-17",7,"OBSERVATION",5
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"LIVING_SPECIMEN",10
"2009-09-25",0,"OCCURRENCE",498
"2009-09-25",0,"OBSERVATION",333
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",142
"2009-09-25",1,"PRESERVED_SPECIMEN",393823
"2009-09-25",1,"OCCURRENCE",80233
"2009-09-25",1,"OBSERVATION",2365
"2009-09-25",1,"FOSSIL_SPECIMEN",270
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",367
"2009-09-25",3,"LIVING_SPECIMEN",172
"2009-09-25",3,"OCCURRENCE",271
"2009-09-25",3,"OBSERVATION",39
"2009-09-25",4,"PRESERVED_SPECIMEN",89
"2009-09-25",4,"LIVING_SPECIMEN",18
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"OBSERVATION",3440
"2009-09-25",5,"PRESERVED_SPECIMEN",2155
"2009-09-25",5,"LIVING_SPECIMEN",117
"2009-09-25",5,"OCCURRENCE",1576
"2009-09-25",5,"OBSERVATION",12
"2009-09-25",6,"PRESERVED_SPECIMEN",502981
"2009-09-25",6,"LIVING_SPECIMEN",375
"2009-09-25",6,"OCCURRENCE",36122
"2009-09-25",6,"OBSERVATION",2261
"2009-09-25",6,"FOSSIL_SPECIMEN",173
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"OCCURRENCE",3
"2009-09-25",7,"OBSERVATION",5
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",138
"2009-12-16",0,"LIVING_SPECIMEN",10
"2009-12-16",0,"OCCURRENCE",498
"2009-12-16",0,"OBSERVATION",333
"2009-12-16",1,"FOSSIL_SPECIMEN",270
"2009-12-16",1,"PRESERVED_SPECIMEN",394168
"2009-12-16",1,"OCCURRENCE",80239
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2009-12-16",1,"OBSERVATION",2365
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",367
"2009-12-16",3,"LIVING_SPECIMEN",172
"2009-12-16",3,"OCCURRENCE",271
"2009-12-16",3,"OBSERVATION",39
"2009-12-16",4,"PRESERVED_SPECIMEN",89
"2009-12-16",4,"LIVING_SPECIMEN",18
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"OBSERVATION",3440
"2009-12-16",5,"PRESERVED_SPECIMEN",2165
"2009-12-16",5,"LIVING_SPECIMEN",117
"2009-12-16",5,"OCCURRENCE",1576
"2009-12-16",5,"OBSERVATION",12
"2009-12-16",6,"OBSERVATION",2262
"2009-12-16",6,"FOSSIL_SPECIMEN",173
"2009-12-16",6,"PRESERVED_SPECIMEN",503134
"2009-12-16",6,"LIVING_SPECIMEN",720
"2009-12-16",6,"OCCURRENCE",36112
"2009-12-16",7,"OBSERVATION",5
"2009-12-16",7,"PRESERVED_SPECIMEN",12
"2009-12-16",7,"OCCURRENCE",3
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",138
"2010-04-01",0,"LIVING_SPECIMEN",10
"2010-04-01",0,"OCCURRENCE",498
"2010-04-01",0,"OBSERVATION",333
"2010-04-01",1,"FOSSIL_SPECIMEN",270
"2010-04-01",1,"PRESERVED_SPECIMEN",446812
"2010-04-01",1,"OCCURRENCE",79993
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2010-04-01",1,"OBSERVATION",2365
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",367
"2010-04-01",3,"LIVING_SPECIMEN",172
"2010-04-01",3,"OCCURRENCE",271
"2010-04-01",3,"OBSERVATION",39
"2010-04-01",4,"PRESERVED_SPECIMEN",89
"2010-04-01",4,"LIVING_SPECIMEN",18
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"OBSERVATION",3440
"2010-04-01",5,"PRESERVED_SPECIMEN",2163
"2010-04-01",5,"LIVING_SPECIMEN",117
"2010-04-01",5,"OCCURRENCE",1576
"2010-04-01",5,"OBSERVATION",12
"2010-04-01",6,"FOSSIL_SPECIMEN",173
"2010-04-01",6,"PRESERVED_SPECIMEN",570775
"2010-04-01",6,"LIVING_SPECIMEN",720
"2010-04-01",6,"OCCURRENCE",36112
"2010-04-01",6,"OBSERVATION",2262
"2010-04-01",7,"OBSERVATION",5
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2010-04-01",7,"OCCURRENCE",3
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",132
"2010-07-26",0,"OCCURRENCE",2357
"2010-07-26",0,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",333
"2010-07-26",1,"FOSSIL_SPECIMEN",270
"2010-07-26",1,"PRESERVED_SPECIMEN",489198
"2010-07-26",1,"OCCURRENCE",315426
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2010-07-26",1,"OBSERVATION",2365
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",367
"2010-07-26",3,"OCCURRENCE",411
"2010-07-26",3,"LIVING_SPECIMEN",172
"2010-07-26",3,"OBSERVATION",39
"2010-07-26",4,"PRESERVED_SPECIMEN",94
"2010-07-26",4,"OCCURRENCE",2494
"2010-07-26",4,"LIVING_SPECIMEN",18
"2010-07-26",4,"OBSERVATION",3440
"2010-07-26",5,"PRESERVED_SPECIMEN",1988
"2010-07-26",5,"OCCURRENCE",1587
"2010-07-26",5,"LIVING_SPECIMEN",117
"2010-07-26",5,"OBSERVATION",12
"2010-07-26",6,"FOSSIL_SPECIMEN",173
"2010-07-26",6,"PRESERVED_SPECIMEN",571576
"2010-07-26",6,"OCCURRENCE",97040
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2262
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-07-26",7,"OCCURRENCE",72
"2010-07-26",7,"OBSERVATION",5
"2010-11-17",0,"PRESERVED_SPECIMEN",136
"2010-11-17",0,"OCCURRENCE",2405
"2010-11-17",0,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",333
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"FOSSIL_SPECIMEN",270
"2010-11-17",1,"PRESERVED_SPECIMEN",493026
"2010-11-17",1,"OCCURRENCE",366321
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-11-17",1,"OBSERVATION",2785
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",367
"2010-11-17",3,"OCCURRENCE",422
"2010-11-17",3,"LIVING_SPECIMEN",172
"2010-11-17",3,"OBSERVATION",39
"2010-11-17",4,"PRESERVED_SPECIMEN",96
"2010-11-17",4,"OCCURRENCE",2494
"2010-11-17",4,"LIVING_SPECIMEN",18
"2010-11-17",4,"OBSERVATION",3440
"2010-11-17",5,"PRESERVED_SPECIMEN",2169
"2010-11-17",5,"OCCURRENCE",2540
"2010-11-17",5,"LIVING_SPECIMEN",117
"2010-11-17",5,"OBSERVATION",12
"2010-11-17",6,"FOSSIL_SPECIMEN",300
"2010-11-17",6,"PRESERVED_SPECIMEN",572376
"2010-11-17",6,"OCCURRENCE",96912
"2010-11-17",6,"LIVING_SPECIMEN",722
"2010-11-17",6,"OBSERVATION",2262
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2010-11-17",7,"OCCURRENCE",72
"2010-11-17",7,"OBSERVATION",5
"2011-02-21",0,"OCCURRENCE",2405
"2011-02-21",0,"OBSERVATION",333
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",152
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",1,"OCCURRENCE",366321
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2011-02-21",1,"OBSERVATION",2785
"2011-02-21",1,"FOSSIL_SPECIMEN",270
"2011-02-21",1,"PRESERVED_SPECIMEN",493820
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",172
"2011-02-21",3,"OCCURRENCE",422
"2011-02-21",3,"OBSERVATION",39
"2011-02-21",3,"PRESERVED_SPECIMEN",367
"2011-02-21",4,"LIVING_SPECIMEN",18
"2011-02-21",4,"OCCURRENCE",2494
"2011-02-21",4,"OBSERVATION",3440
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2011-02-21",5,"LIVING_SPECIMEN",117
"2011-02-21",5,"OCCURRENCE",2542
"2011-02-21",5,"OBSERVATION",12
"2011-02-21",5,"PRESERVED_SPECIMEN",2334
"2011-02-21",6,"LIVING_SPECIMEN",756
"2011-02-21",6,"OCCURRENCE",96916
"2011-02-21",6,"OBSERVATION",2262
"2011-02-21",6,"FOSSIL_SPECIMEN",300
"2011-02-21",6,"PRESERVED_SPECIMEN",572445
"2011-02-21",7,"OCCURRENCE",72
"2011-02-21",7,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",159
"2011-06-10",0,"LIVING_SPECIMEN",11
"2011-06-10",0,"OCCURRENCE",2405
"2011-06-10",0,"OBSERVATION",333
"2011-06-10",1,"FOSSIL_SPECIMEN",270
"2011-06-10",1,"PRESERVED_SPECIMEN",494112
"2011-06-10",1,"LIVING_SPECIMEN",7
"2011-06-10",1,"OCCURRENCE",366192
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2011-06-10",1,"OBSERVATION",2785
"2011-06-10",2,"LIVING_SPECIMEN",4
"2011-06-10",3,"OBSERVATION",39
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",658
"2011-06-10",3,"OCCURRENCE",422
"2011-06-10",4,"OBSERVATION",3440
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"LIVING_SPECIMEN",18
"2011-06-10",4,"OCCURRENCE",2494
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2011-06-10",5,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",2533
"2011-06-10",5,"LIVING_SPECIMEN",117
"2011-06-10",5,"OCCURRENCE",2542
"2011-06-10",6,"OBSERVATION",2262
"2011-06-10",6,"FOSSIL_SPECIMEN",300
"2011-06-10",6,"PRESERVED_SPECIMEN",573494
"2011-06-10",6,"LIVING_SPECIMEN",769
"2011-06-10",6,"OCCURRENCE",96915
"2011-06-10",7,"OBSERVATION",5
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2011-06-10",7,"OCCURRENCE",72
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",159
"2011-09-05",0,"LIVING_SPECIMEN",10
"2011-09-05",0,"OCCURRENCE",2405
"2011-09-05",0,"OBSERVATION",333
"2011-09-05",1,"FOSSIL_SPECIMEN",270
"2011-09-05",1,"PRESERVED_SPECIMEN",494006
"2011-09-05",1,"OCCURRENCE",366191
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2011-09-05",1,"OBSERVATION",2785
"2011-09-05",2,"LIVING_SPECIMEN",4
"2011-09-05",3,"LIVING_SPECIMEN",661
"2011-09-05",3,"OCCURRENCE",425
"2011-09-05",3,"OBSERVATION",39
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"LIVING_SPECIMEN",18
"2011-09-05",4,"OCCURRENCE",2494
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2011-09-05",4,"OBSERVATION",3440
"2011-09-05",5,"OBSERVATION",12
"2011-09-05",5,"PRESERVED_SPECIMEN",2521
"2011-09-05",5,"LIVING_SPECIMEN",117
"2011-09-05",5,"OCCURRENCE",2542
"2011-09-05",6,"OBSERVATION",2262
"2011-09-05",6,"FOSSIL_SPECIMEN",300
"2011-09-05",6,"PRESERVED_SPECIMEN",573498
"2011-09-05",6,"LIVING_SPECIMEN",758
"2011-09-05",6,"OCCURRENCE",96933
"2011-09-05",7,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"OCCURRENCE",72
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",141
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"OCCURRENCE",2412
"2012-01-18",0,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",333
"2012-01-18",1,"PRESERVED_SPECIMEN",494841
"2012-01-18",1,"FOSSIL_SPECIMEN",270
"2012-01-18",1,"OCCURRENCE",366191
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"OBSERVATION",2785
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"OCCURRENCE",425
"2012-01-18",3,"LIVING_SPECIMEN",661
"2012-01-18",3,"OBSERVATION",39
"2012-01-18",4,"PRESERVED_SPECIMEN",100
"2012-01-18",4,"OCCURRENCE",2494
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2012-01-18",4,"LIVING_SPECIMEN",18
"2012-01-18",4,"OBSERVATION",3440
"2012-01-18",5,"PRESERVED_SPECIMEN",2524
"2012-01-18",5,"OCCURRENCE",2544
"2012-01-18",5,"LIVING_SPECIMEN",117
"2012-01-18",5,"OBSERVATION",12
"2012-01-18",6,"PRESERVED_SPECIMEN",571293
"2012-01-18",6,"FOSSIL_SPECIMEN",300
"2012-01-18",6,"OCCURRENCE",98521
"2012-01-18",6,"LIVING_SPECIMEN",407
"2012-01-18",6,"OBSERVATION",2262
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2012-01-18",7,"OCCURRENCE",72
"2012-01-18",7,"OBSERVATION",5
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2012-03-26",0,"PRESERVED_SPECIMEN",141
"2012-03-26",0,"OCCURRENCE",2412
"2012-03-26",0,"LIVING_SPECIMEN",10
"2012-03-26",0,"OBSERVATION",333
"2012-03-26",1,"FOSSIL_SPECIMEN",270
"2012-03-26",1,"PRESERVED_SPECIMEN",492763
"2012-03-26",1,"OCCURRENCE",366179
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2012-03-26",1,"OBSERVATION",2785
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",3,"LIVING_SPECIMEN",743
"2012-03-26",3,"OBSERVATION",39
"2012-03-26",3,"OCCURRENCE",429
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"OBSERVATION",3440
"2012-03-26",4,"PRESERVED_SPECIMEN",100
"2012-03-26",4,"OCCURRENCE",2494
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2012-03-26",5,"LIVING_SPECIMEN",117
"2012-03-26",5,"OBSERVATION",12
"2012-03-26",5,"PRESERVED_SPECIMEN",2520
"2012-03-26",5,"OCCURRENCE",2543
"2012-03-26",6,"LIVING_SPECIMEN",408
"2012-03-26",6,"OBSERVATION",2262
"2012-03-26",6,"FOSSIL_SPECIMEN",300
"2012-03-26",6,"PRESERVED_SPECIMEN",572557
"2012-03-26",6,"OCCURRENCE",98519
"2012-03-26",7,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",12
"2012-03-26",7,"OCCURRENCE",72
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"PRESERVED_SPECIMEN",148
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",2511
"2012-07-13",0,"OBSERVATION",333
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"FOSSIL_SPECIMEN",270
"2012-07-13",1,"PRESERVED_SPECIMEN",494240
"2012-07-13",1,"OCCURRENCE",369996
"2012-07-13",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",8367
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",747
"2012-07-13",3,"OCCURRENCE",425
"2012-07-13",3,"OBSERVATION",39
"2012-07-13",4,"PRESERVED_SPECIMEN",120
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"OCCURRENCE",2494
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2012-07-13",4,"OBSERVATION",3440
"2012-07-13",5,"PRESERVED_SPECIMEN",2525
"2012-07-13",5,"LIVING_SPECIMEN",118
"2012-07-13",5,"OCCURRENCE",2542
"2012-07-13",5,"OBSERVATION",12
"2012-07-13",6,"FOSSIL_SPECIMEN",300
"2012-07-13",6,"PRESERVED_SPECIMEN",573909
"2012-07-13",6,"LIVING_SPECIMEN",1042
"2012-07-13",6,"OCCURRENCE",101196
"2012-07-13",6,"OBSERVATION",2262
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2012-07-13",7,"OCCURRENCE",72
"2012-07-13",7,"OBSERVATION",5
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",150
