"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3194
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2788
