"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",695,538,0,0,0
"2019-10-09",2977,4893,296,9,0
"2011-09-05",939,910,0,0,0
"2019-04-06",2939,4768,282,9,0
"2010-11-17",817,839,0,0,0
"2018-09-28",2467,3969,274,5,0
"2012-12-11",915,881,2,0,0
"2015-10-01",2077,3147,72,0,0
"2016-12-27",2219,3253,184,0,0
"2009-06-17",688,586,0,0,0
"2013-02-20",1503,1750,2,0,0
"2012-10-31",914,881,2,0,0
"2013-05-21",1536,1788,2,0,0
"2012-03-26",883,867,0,0,0
"2015-07-03",2037,3076,68,0,0
"2013-07-09",1559,1829,2,0,0
"2015-01-19",1950,2624,51,0,0
"2008-12-17",664,549,0,0,0
"2018-07-11",2415,3785,258,5,0
"2011-02-21",824,822,0,0,0
"2008-06-27",686,540,0,0,0
"2013-12-20",1643,1879,8,0,0
"2017-12-22",2420,3580,201,2,0
"2014-03-28",1696,2085,31,0,0
"2015-04-09",1965,2658,60,0,0
"2008-10-10",685,568,0,0,0
"2020-04-01",2816,4575,331,8,0
"2020-01-01",2983,4822,332,8,0
"2013-09-10",1648,1883,8,0,0
"2009-04-06",683,586,0,0,0
"2012-07-13",874,835,2,0,0
"2014-09-08",1748,2165,37,0,0
"2016-10-07",2199,3213,180,0,0
"2010-07-26",705,547,0,0,0
"2016-07-04",2176,3260,83,0,0
"2018-04-09",2434,3634,211,4,0
"2016-01-04",2125,3166,79,0,0
"2016-04-05",2154,3223,81,0,0
"2011-06-10",938,909,0,0,0
"2012-01-18",945,919,0,0,0
"2008-04-01",482,375,0,0,0
"2010-04-01",698,539,0,0,0
"2017-10-12",2364,3581,193,0,0
"2017-07-24",2272,3482,190,0,0
"2019-07-01",2934,4840,294,9,0
"2019-01-01",2529,4081,278,5,0
"2009-09-25",682,534,0,0,0
"2017-04-12",2292,3381,186,0,0
"2007-12-19",411,357,0,0,0
