"snapshot","national","international"
"2015-04-09",0,1100
"2016-01-04",0,1436
"2016-07-04",0,1461
"2016-04-05",0,1452
"2011-06-10",0,327
"2008-10-10",0,287
"2008-04-01",0,265
"2010-07-26",0,308
"2011-02-21",0,320
"2010-11-17",0,319
"2013-07-09",0,978
"2007-12-19",0,197
"2011-09-05",0,326
"2008-06-27",0,276
"2015-10-01",0,1432
"2012-10-31",0,564
"2012-12-11",0,490
"2008-12-17",0,288
"2014-03-28",0,1064
"2014-09-08",0,1078
"2015-07-03",0,1418
"2012-07-13",0,355
"2009-09-25",0,294
"2009-04-06",0,288
"2013-02-20",0,942
"2013-09-10",0,986
"2012-03-26",0,334
"2010-04-01",0,294
"2009-12-16",0,294
"2009-06-17",0,288
"2013-12-20",0,992
"2013-05-21",0,945
"2012-01-18",0,332
"2015-01-19",0,1093
