"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"UNKNOWN",5158
"2011-06-10",6,"LITERATURE",485
"2012-03-26",1,"UNKNOWN",1220634
"2012-03-26",6,"LITERATURE",5420
"2012-10-31",4,"LITERATURE",140
"2015-04-09",1,"HUMAN_OBSERVATION",1964841
"2013-07-09",4,"PRESERVED_SPECIMEN",3591
"2015-10-01",4,"HUMAN_OBSERVATION",1045
"2008-12-17",4,"OBSERVATION",14
"2013-07-09",0,"FOSSIL_SPECIMEN",494
"2013-12-20",0,"LIVING_SPECIMEN",27
"2016-01-04",5,"UNKNOWN",15958
"2008-10-10",3,"UNKNOWN",76
"2009-09-25",6,"PRESERVED_SPECIMEN",484432
"2012-07-13",7,"LIVING_SPECIMEN",145
"2014-03-28",7,"UNKNOWN",30526
"2007-12-19",6,"PRESERVED_SPECIMEN",274446
"2009-09-25",1,"OBSERVATION",244274
"2013-05-21",1,"LITERATURE",127477
"2015-01-19",6,"LIVING_SPECIMEN",3244
"2008-06-27",1,"PRESERVED_SPECIMEN",660345
"2013-05-21",5,"OBSERVATION",23
"2015-07-03",7,"OBSERVATION",5200
"2010-04-01",4,"OBSERVATION",14
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",2619
"2011-09-05",3,"PRESERVED_SPECIMEN",1845
"2014-03-28",3,"LIVING_SPECIMEN",293
"2008-04-01",7,"PRESERVED_SPECIMEN",2086
"2013-07-09",0,"UNKNOWN",22492
"2013-12-20",4,"HUMAN_OBSERVATION",991
"2008-04-01",3,"FOSSIL_SPECIMEN",9
"2009-06-17",7,"OBSERVATION",720
"2012-01-18",3,"OBSERVATION",1
"2013-02-20",0,"LITERATURE",22812
"2008-12-17",5,"LIVING_SPECIMEN",248
"2009-04-06",4,"OBSERVATION",14
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",1926
"2013-09-10",3,"PRESERVED_SPECIMEN",949
"2015-01-19",6,"HUMAN_OBSERVATION",58889
"2010-11-17",5,"PRESERVED_SPECIMEN",28138
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2016-01-04",1,"HUMAN_OBSERVATION",2418819
"2008-06-27",1,"UNKNOWN",459999
"2010-04-01",5,"UNKNOWN",4755
"2010-11-17",1,"FOSSIL_SPECIMEN",6457
"2011-09-05",4,"LITERATURE",140
"2014-09-08",7,"OBSERVATION",5154
"2008-04-01",3,"UNKNOWN",1
"2012-01-18",8,"UNKNOWN",2
"2013-05-21",6,"LIVING_SPECIMEN",4786
"2015-07-03",4,"LIVING_SPECIMEN",14
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",6,"FOSSIL_SPECIMEN",685
"2013-09-10",1,"MATERIAL_SAMPLE",1442
"2015-04-09",1,"OBSERVATION",105263
"2015-04-09",6,"FOSSIL_SPECIMEN",3623
"2015-10-01",0,"LITERATURE",22841
"2009-04-06",5,"UNKNOWN",4803
"2013-07-09",0,"HUMAN_OBSERVATION",479
"2015-10-01",4,"OBSERVATION",9663
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",14
"2012-01-18",4,"LIVING_SPECIMEN",14
"2013-09-10",3,"UNKNOWN",6365
"2013-09-10",4,"LITERATURE",140
"2010-11-17",1,"UNKNOWN",656671
"2010-11-17",6,"LITERATURE",485
"2013-02-20",5,"LIVING_SPECIMEN",269
"2015-01-19",1,"PRESERVED_SPECIMEN",1627702
"2010-07-26",1,"PRESERVED_SPECIMEN",1008885
"2013-05-21",6,"HUMAN_OBSERVATION",50980
"2009-12-16",6,"UNKNOWN",617737
"2015-01-19",1,"MACHINE_OBSERVATION",3986
"2015-04-09",6,"UNKNOWN",1116569
"2008-06-27",7,"LIVING_SPECIMEN",144
"2013-12-20",0,"LITERATURE",22812
"2014-09-08",4,"LIVING_SPECIMEN",14
"2016-01-04",0,"MACHINE_OBSERVATION",133
"2011-06-10",6,"PRESERVED_SPECIMEN",575136
"2012-01-18",4,"HUMAN_OBSERVATION",989
"2012-03-26",6,"PRESERVED_SPECIMEN",533317
"2012-10-31",4,"PRESERVED_SPECIMEN",3552
"2013-12-20",4,"OBSERVATION",9646
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",3352
"2009-12-16",2,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",552420
"2012-10-31",0,"FOSSIL_SPECIMEN",344
"2015-04-09",2,"LIVING_SPECIMEN",16
"2015-01-19",6,"OBSERVATION",6069
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",6,"FOSSIL_SPECIMEN",2907
"2016-01-04",1,"OBSERVATION",104593
"2016-01-04",6,"FOSSIL_SPECIMEN",3627
"2008-10-10",4,"FOSSIL_SPECIMEN",1333
"2010-07-26",6,"OBSERVATION",11
"2013-05-21",1,"PRESERVED_SPECIMEN",1536314
"2014-03-28",3,"OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",7
"2011-06-10",6,"UNKNOWN",1091604
"2012-03-26",2,"UNKNOWN",884
"2012-03-26",7,"LITERATURE",4
"2012-10-31",0,"UNKNOWN",29054
"2008-12-17",1,"LITERATURE",44
"2013-07-09",5,"PRESERVED_SPECIMEN",30045
"2015-10-01",5,"HUMAN_OBSERVATION",1294
"2008-12-17",5,"OBSERVATION",23
"2013-02-20",0,"PRESERVED_SPECIMEN",8036
"2013-07-09",0,"OBSERVATION",3330
"2013-07-09",1,"FOSSIL_SPECIMEN",8088
"2016-01-04",6,"UNKNOWN",993299
"2008-10-10",4,"UNKNOWN",1263
"2009-09-25",7,"PRESERVED_SPECIMEN",2794
"2014-03-28",8,"UNKNOWN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2086
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2015-01-19",7,"LIVING_SPECIMEN",145
"2015-07-03",0,"LITERATURE",22841
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2012-12-11",2,"LIVING_SPECIMEN",13
"2013-05-21",6,"OBSERVATION",6122
"2016-01-04",2,"LIVING_SPECIMEN",16
"2008-10-10",0,"LIVING_SPECIMEN",28
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",6,"FOSSIL_SPECIMEN",685
"2010-07-26",7,"LIVING_SPECIMEN",145
"2011-09-05",4,"PRESERVED_SPECIMEN",5972
"2014-03-28",4,"LIVING_SPECIMEN",14
"2011-09-05",0,"FOSSIL_SPECIMEN",279
"2012-01-18",0,"LITERATURE",22812
"2013-07-09",1,"UNKNOWN",1127658
"2013-07-09",6,"LITERATURE",5420
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2008-04-01",4,"FOSSIL_SPECIMEN",1333
"2012-01-18",4,"OBSERVATION",9646
"2012-10-31",0,"HUMAN_OBSERVATION",477
"2013-02-20",0,"UNKNOWN",22485
"2013-02-20",1,"LITERATURE",127477
"2008-12-17",6,"LIVING_SPECIMEN",2972
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",6,"FOSSIL_SPECIMEN",685
"2009-09-25",3,"UNKNOWN",76
"2011-02-21",4,"PRESERVED_SPECIMEN",5972
"2013-09-10",4,"PRESERVED_SPECIMEN",3591
"2015-01-19",7,"HUMAN_OBSERVATION",10664
"2007-12-19",3,"UNKNOWN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",592108
"2011-02-21",0,"FOSSIL_SPECIMEN",239
"2012-12-11",6,"HUMAN_OBSERVATION",50872
"2013-09-10",0,"FOSSIL_SPECIMEN",494
"2015-10-01",0,"MACHINE_OBSERVATION",120
"2008-10-10",0,"HUMAN_OBSERVATION",381
"2010-04-01",6,"UNKNOWN",752204
"2010-07-26",7,"HUMAN_OBSERVATION",6070
"2014-03-28",4,"HUMAN_OBSERVATION",1031
"2014-09-08",4,"LITERATURE",140
"2011-09-05",0,"UNKNOWN",28290
"2008-04-01",4,"UNKNOWN",184
"2013-05-21",7,"LIVING_SPECIMEN",145
"2015-07-03",5,"LIVING_SPECIMEN",271
"2009-12-16",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",207
"2010-04-01",2,"LIVING_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1914
"2015-10-01",1,"LITERATURE",127712
"2009-04-06",6,"UNKNOWN",537526
"2013-07-09",1,"HUMAN_OBSERVATION",1031
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",6,"FOSSIL_SPECIMEN",3627
"2008-04-01",0,"LIVING_SPECIMEN",27
"2009-06-17",5,"LIVING_SPECIMEN",262
"2011-02-21",0,"UNKNOWN",16495
"2012-01-18",5,"LIVING_SPECIMEN",263
"2012-07-13",3,"PRESERVED_SPECIMEN",946
"2013-09-10",4,"UNKNOWN",33159
"2010-11-17",2,"UNKNOWN",884
"2013-02-20",6,"LIVING_SPECIMEN",4786
"2013-12-20",0,"MACHINE_OBSERVATION",120
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"HUMAN_OBSERVATION",7392
"2009-12-16",7,"UNKNOWN",228
"2010-04-01",6,"HUMAN_OBSERVATION",7
"2015-04-09",7,"UNKNOWN",31921
"2011-09-05",0,"HUMAN_OBSERVATION",473
"2013-12-20",1,"LITERATURE",127477
"2014-09-08",5,"LIVING_SPECIMEN",270
"2016-01-04",1,"MACHINE_OBSERVATION",4801
"2011-06-10",7,"PRESERVED_SPECIMEN",3234
"2012-03-26",7,"PRESERVED_SPECIMEN",3241
"2012-10-31",5,"PRESERVED_SPECIMEN",29456
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",6,"FOSSIL_SPECIMEN",2882
"2008-12-17",1,"PRESERVED_SPECIMEN",748317
"2009-12-16",3,"LIVING_SPECIMEN",47
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2012-07-13",4,"LITERATURE",140
"2012-10-31",0,"OBSERVATION",3330
"2012-10-31",1,"FOSSIL_SPECIMEN",9483
"2015-04-09",3,"LIVING_SPECIMEN",292
"2015-10-01",2,"LIVING_SPECIMEN",16
"2011-02-21",0,"HUMAN_OBSERVATION",425
"2013-09-10",0,"HUMAN_OBSERVATION",476
"2015-01-19",7,"OBSERVATION",5200
"2012-12-11",6,"OBSERVATION",6122
"2012-12-11",7,"FOSSIL_SPECIMEN",260
"2014-03-28",0,"LITERATURE",22841
"2016-01-04",7,"FOSSIL_SPECIMEN",2915
"2008-10-10",0,"OBSERVATION",721
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",720
"2014-03-28",4,"OBSERVATION",9646
"2015-07-03",0,"PRESERVED_SPECIMEN",9697
"2009-12-16",7,"HUMAN_OBSERVATION",5691
"2011-06-10",7,"UNKNOWN",17158
"2012-03-26",3,"UNKNOWN",6385
"2012-10-31",1,"UNKNOWN",1179548
"2012-10-31",6,"LITERATURE",5420
"2015-04-09",3,"HUMAN_OBSERVATION",1
"2009-06-17",0,"PRESERVED_SPECIMEN",4875
"2013-07-09",6,"PRESERVED_SPECIMEN",635676
"2015-10-01",6,"HUMAN_OBSERVATION",67252
"2008-12-17",6,"OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",1428780
"2013-07-09",1,"OBSERVATION",987482
"2013-12-20",2,"LIVING_SPECIMEN",13
"2016-01-04",7,"UNKNOWN",30964
"2008-10-10",5,"UNKNOWN",4800
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",4,"FOSSIL_SPECIMEN",1333
"2015-07-03",0,"UNKNOWN",36521
"2015-07-03",1,"LITERATURE",127648
"2007-12-19",4,"FOSSIL_SPECIMEN",1333
"2008-06-27",3,"PRESERVED_SPECIMEN",1035
"2012-12-11",3,"LIVING_SPECIMEN",156
"2013-05-21",7,"OBSERVATION",5154
"2014-09-08",0,"PRESERVED_SPECIMEN",8241
"2016-01-04",3,"LIVING_SPECIMEN",427
"2010-04-01",6,"OBSERVATION",5
"2010-04-01",7,"FOSSIL_SPECIMEN",207
"2011-09-05",5,"PRESERVED_SPECIMEN",29657
"2014-03-28",5,"LIVING_SPECIMEN",270
"2009-06-17",0,"UNKNOWN",9425
"2009-06-17",1,"LITERATURE",44
"2011-09-05",0,"OBSERVATION",3330
"2011-09-05",1,"FOSSIL_SPECIMEN",9214
"2012-01-18",1,"LITERATURE",127476
"2013-07-09",2,"UNKNOWN",884
"2013-07-09",7,"LITERATURE",4
"2013-12-20",6,"HUMAN_OBSERVATION",50982
"2008-04-01",0,"OBSERVATION",441
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",23
"2012-10-31",1,"HUMAN_OBSERVATION",209
"2013-02-20",1,"UNKNOWN",1129836
"2008-12-17",7,"LIVING_SPECIMEN",144
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",206
"2009-09-25",4,"UNKNOWN",1398
"2011-02-21",5,"PRESERVED_SPECIMEN",28906
"2013-09-10",5,"PRESERVED_SPECIMEN",29981
"2007-12-19",4,"UNKNOWN",187
"2010-11-17",7,"PRESERVED_SPECIMEN",2836
"2011-02-21",0,"OBSERVATION",3329
"2011-02-21",1,"FOSSIL_SPECIMEN",6457
"2012-12-11",7,"HUMAN_OBSERVATION",7392
"2013-09-10",0,"OBSERVATION",3322
"2013-09-10",1,"FOSSIL_SPECIMEN",8089
"2015-10-01",1,"MACHINE_OBSERVATION",3990
"2008-06-27",3,"UNKNOWN",132
"2010-04-01",7,"UNKNOWN",451
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2014-03-28",5,"HUMAN_OBSERVATION",221
"2014-09-08",0,"UNKNOWN",36007
"2009-09-25",0,"LIVING_SPECIMEN",28
"2011-09-05",1,"UNKNOWN",1161785
"2011-09-05",6,"LITERATURE",5420
"2007-12-19",0,"LIVING_SPECIMEN",27
"2008-04-01",5,"UNKNOWN",809
"2015-07-03",6,"LIVING_SPECIMEN",3244
"2009-12-16",7,"OBSERVATION",720
"2010-04-01",3,"LIVING_SPECIMEN",47
"2015-04-09",3,"OBSERVATION",1
"2009-04-06",7,"UNKNOWN",19
"2015-10-01",6,"OBSERVATION",6076
"2015-10-01",7,"FOSSIL_SPECIMEN",2924
"2009-06-17",6,"LIVING_SPECIMEN",2988
"2011-02-21",1,"UNKNOWN",656779
"2011-02-21",6,"LITERATURE",485
"2012-01-18",6,"LIVING_SPECIMEN",3599
"2012-07-13",4,"PRESERVED_SPECIMEN",3552
"2013-09-10",5,"UNKNOWN",15700
"2013-09-10",6,"LITERATURE",5420
"2010-11-17",3,"UNKNOWN",3781
"2012-07-13",0,"FOSSIL_SPECIMEN",344
"2013-02-20",7,"LIVING_SPECIMEN",145
"2013-12-20",1,"MACHINE_OBSERVATION",3983
"2015-01-19",3,"PRESERVED_SPECIMEN",67
"2009-04-06",3,"LIVING_SPECIMEN",47
"2009-09-25",4,"HUMAN_OBSERVATION",227
"2010-07-26",3,"PRESERVED_SPECIMEN",1037
"2014-03-28",0,"PRESERVED_SPECIMEN",30136
"2010-04-01",7,"HUMAN_OBSERVATION",6070
"2015-04-09",8,"UNKNOWN",4
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2014-09-08",6,"LIVING_SPECIMEN",3801
"2012-01-18",6,"HUMAN_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",617916
"2013-12-20",6,"OBSERVATION",6072
"2013-12-20",7,"FOSSIL_SPECIMEN",869
"2015-01-19",1,"MATERIAL_SAMPLE",70
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"LIVING_SPECIMEN",14
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1333
"2012-03-26",4,"FOSSIL_SPECIMEN",1333
"2012-07-13",0,"UNKNOWN",29065
"2012-10-31",1,"OBSERVATION",987386
"2015-04-09",4,"LIVING_SPECIMEN",14
"2009-04-06",7,"HUMAN_OBSERVATION",5683
"2015-01-19",4,"LITERATURE",140
"2015-10-01",3,"LIVING_SPECIMEN",427
"2013-09-10",1,"HUMAN_OBSERVATION",1218190
"2012-12-11",7,"OBSERVATION",5154
"2014-03-28",1,"LITERATURE",127477
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",120405
"2008-10-10",6,"FOSSIL_SPECIMEN",684
"2013-05-21",3,"PRESERVED_SPECIMEN",948
"2014-03-28",5,"OBSERVATION",23
"2015-07-03",1,"PRESERVED_SPECIMEN",1627994
"2012-03-26",4,"UNKNOWN",33484
"2012-10-31",2,"UNKNOWN",884
"2012-10-31",7,"LITERATURE",4
"2015-04-09",4,"HUMAN_OBSERVATION",1043
"2009-06-17",1,"PRESERVED_SPECIMEN",839532
"2013-07-09",7,"PRESERVED_SPECIMEN",3312
"2015-10-01",7,"HUMAN_OBSERVATION",10667
"2008-12-17",7,"OBSERVATION",728
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"LIVING_SPECIMEN",156
"2011-06-10",0,"LIVING_SPECIMEN",33
"2012-03-26",0,"LIVING_SPECIMEN",27
"2012-07-13",0,"HUMAN_OBSERVATION",477
"2013-05-21",1,"MATERIAL_SAMPLE",1442
"2016-01-04",8,"UNKNOWN",3
"2008-10-10",6,"UNKNOWN",528973
"2009-09-25",4,"OBSERVATION",14
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"LITERATURE",140
"2015-07-03",1,"UNKNOWN",1245262
"2007-12-19",0,"OBSERVATION",441
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",3926
"2012-12-11",4,"LIVING_SPECIMEN",14
"2014-09-08",1,"PRESERVED_SPECIMEN",1671116
"2016-01-04",4,"LIVING_SPECIMEN",20
"2008-06-27",0,"FOSSIL_SPECIMEN",140
"2010-04-01",7,"OBSERVATION",720
"2011-09-05",6,"PRESERVED_SPECIMEN",573158
"2014-03-28",6,"LIVING_SPECIMEN",3241
"2009-06-17",1,"UNKNOWN",467166
"2011-09-05",1,"OBSERVATION",633099
"2013-07-09",3,"UNKNOWN",6365
"2013-12-20",7,"HUMAN_OBSERVATION",7467
"2008-04-01",1,"OBSERVATION",145753
"2008-04-01",6,"FOSSIL_SPECIMEN",682
"2011-06-10",4,"HUMAN_OBSERVATION",1184
"2012-01-18",6,"OBSERVATION",6072
"2012-03-26",0,"HUMAN_OBSERVATION",477
"2013-02-20",2,"UNKNOWN",884
"2009-04-06",7,"OBSERVATION",728
"2009-09-25",5,"UNKNOWN",4735
"2011-02-21",6,"PRESERVED_SPECIMEN",581522
"2013-09-10",6,"PRESERVED_SPECIMEN",637417
"2007-12-19",5,"UNKNOWN",850
"2011-02-21",1,"OBSERVATION",552419
"2013-09-10",1,"OBSERVATION",105242
"2016-01-04",4,"HUMAN_OBSERVATION",1042
"2008-06-27",4,"UNKNOWN",1144
"2010-11-17",4,"FOSSIL_SPECIMEN",1333
"2014-03-28",6,"HUMAN_OBSERVATION",54705
"2014-09-08",1,"UNKNOWN",1209138
"2014-09-08",6,"LITERATURE",5420
"2011-09-05",2,"UNKNOWN",884
"2011-09-05",7,"LITERATURE",4
"2008-04-01",6,"UNKNOWN",363255
"2015-04-09",0,"LITERATURE",22841
"2015-07-03",7,"LIVING_SPECIMEN",144
"2010-04-01",4,"LIVING_SPECIMEN",14
"2015-04-09",4,"OBSERVATION",9663
"2015-10-01",7,"OBSERVATION",5200
"2009-06-17",7,"LIVING_SPECIMEN",145
"2011-02-21",2,"UNKNOWN",884
"2012-01-18",7,"LIVING_SPECIMEN",145
"2012-07-13",5,"PRESERVED_SPECIMEN",29362
"2013-09-10",6,"UNKNOWN",1013817
"2013-09-10",7,"LITERATURE",4
"2010-11-17",4,"UNKNOWN",16857
"2012-07-13",0,"OBSERVATION",3330
"2012-07-13",1,"FOSSIL_SPECIMEN",9483
"2015-01-19",4,"PRESERVED_SPECIMEN",1722
"2009-04-06",4,"LIVING_SPECIMEN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",531
"2010-07-26",4,"PRESERVED_SPECIMEN",4019
"2014-03-28",1,"PRESERVED_SPECIMEN",1674191
"2010-07-26",0,"FOSSIL_SPECIMEN",218
"2010-11-17",0,"LIVING_SPECIMEN",29
"2014-09-08",7,"LIVING_SPECIMEN",145
"2012-01-18",7,"HUMAN_OBSERVATION",7392
"2012-10-31",7,"PRESERVED_SPECIMEN",3294
"2013-12-20",7,"OBSERVATION",5154
"2008-12-17",3,"PRESERVED_SPECIMEN",1032
"2009-12-16",5,"LIVING_SPECIMEN",262
"2011-06-10",4,"OBSERVATION",14
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",3330
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",1175877
"2012-07-13",6,"LITERATURE",5420
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",270
"2015-01-19",0,"UNKNOWN",36508
"2015-10-01",4,"LIVING_SPECIMEN",14
"2012-12-11",0,"LITERATURE",22812
"2016-01-04",0,"LITERATURE",22841
"2010-07-26",0,"UNKNOWN",9737
"2010-11-17",0,"HUMAN_OBSERVATION",424
"2016-01-04",4,"OBSERVATION",9663
"2008-10-10",7,"FOSSIL_SPECIMEN",186
"2013-05-21",4,"PRESERVED_SPECIMEN",3552
"2014-03-28",6,"OBSERVATION",6072
"2013-05-21",0,"FOSSIL_SPECIMEN",494
"2012-03-26",5,"UNKNOWN",19830
"2012-10-31",3,"UNKNOWN",6380
"2015-04-09",5,"HUMAN_OBSERVATION",693
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2013-02-20",3,"PRESERVED_SPECIMEN",948
"2013-07-09",3,"OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",3534
"2013-12-20",4,"LIVING_SPECIMEN",14
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",164
"2008-10-10",7,"UNKNOWN",214
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",6,"FOSSIL_SPECIMEN",685
"2013-05-21",0,"UNKNOWN",22493
"2015-07-03",2,"UNKNOWN",518
"2007-12-19",1,"OBSERVATION",114231
"2007-12-19",6,"FOSSIL_SPECIMEN",682
"2008-06-27",5,"PRESERVED_SPECIMEN",15555
"2012-12-11",5,"LIVING_SPECIMEN",269
"2016-01-04",5,"LIVING_SPECIMEN",393
"2008-06-27",0,"OBSERVATION",449
"2008-06-27",1,"FOSSIL_SPECIMEN",5504
"2008-10-10",3,"LIVING_SPECIMEN",28
"2011-09-05",7,"PRESERVED_SPECIMEN",3233
"2014-03-28",7,"LIVING_SPECIMEN",145
"2009-12-16",0,"PRESERVED_SPECIMEN",6620
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-07-09",4,"UNKNOWN",33161
"2015-04-09",0,"PRESERVED_SPECIMEN",9657
"2008-04-01",7,"FOSSIL_SPECIMEN",186
"2012-01-18",7,"OBSERVATION",5154
"2012-03-26",1,"HUMAN_OBSERVATION",80
"2013-02-20",3,"UNKNOWN",6380
"2013-02-20",4,"LITERATURE",140
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2009-09-25",6,"UNKNOWN",617764
"2011-02-21",7,"PRESERVED_SPECIMEN",2835
"2013-07-09",0,"LIVING_SPECIMEN",27
"2013-09-10",7,"PRESERVED_SPECIMEN",3312
"2015-04-09",0,"MACHINE_OBSERVATION",120
"2007-12-19",6,"UNKNOWN",352967
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2008-06-27",5,"UNKNOWN",4769
"2010-11-17",0,"OBSERVATION",3329
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",10424
"2014-09-08",2,"UNKNOWN",442
"2014-09-08",7,"LITERATURE",4
"2009-09-25",2,"LIVING_SPECIMEN",5
"2011-09-05",3,"UNKNOWN",6328
"2008-04-01",7,"UNKNOWN",691
"2009-12-16",1,"LITERATURE",44
"2015-04-09",1,"LITERATURE",127648
"2010-04-01",5,"LIVING_SPECIMEN",262
"2015-04-09",5,"OBSERVATION",23
"2015-10-01",4,"LITERATURE",140
"2013-07-09",4,"HUMAN_OBSERVATION",991
"2008-04-01",3,"LIVING_SPECIMEN",28
"2011-02-21",3,"UNKNOWN",3781
"2012-07-13",6,"PRESERVED_SPECIMEN",597742
"2013-09-10",7,"UNKNOWN",34978
"2010-11-17",5,"UNKNOWN",5156
"2012-07-13",1,"OBSERVATION",108151
"2015-01-19",5,"PRESERVED_SPECIMEN",34273
"2009-04-06",5,"LIVING_SPECIMEN",262
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2012-12-11",0,"PRESERVED_SPECIMEN",7865
"2015-01-19",1,"FOSSIL_SPECIMEN",8861
"2016-01-04",0,"PRESERVED_SPECIMEN",27033
"2010-07-26",5,"PRESERVED_SPECIMEN",28018
"2010-07-26",1,"FOSSIL_SPECIMEN",6157
"2013-12-20",4,"LITERATURE",140
"2008-12-17",4,"PRESERVED_SPECIMEN",3971
"2009-12-16",6,"LIVING_SPECIMEN",3544
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",6,"FOSSIL_SPECIMEN",2897
"2012-03-26",1,"OBSERVATION",626813
"2012-03-26",6,"FOSSIL_SPECIMEN",2903
"2012-07-13",2,"UNKNOWN",884
"2012-07-13",7,"LITERATURE",4
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1335
"2015-04-09",6,"LIVING_SPECIMEN",3244
"2008-12-17",0,"FOSSIL_SPECIMEN",159
"2015-01-19",1,"UNKNOWN",1251612
"2015-01-19",6,"LITERATURE",5422
"2015-10-01",5,"LIVING_SPECIMEN",271
"2012-12-11",0,"UNKNOWN",22572
"2012-12-11",1,"LITERATURE",127477
"2016-01-04",1,"LITERATURE",127712
"2010-07-26",1,"UNKNOWN",669103
"2010-07-26",6,"LITERATURE",485
"2016-01-04",5,"OBSERVATION",23
"2008-10-10",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",29538
"2014-03-28",7,"OBSERVATION",5154
"2015-07-03",3,"PRESERVED_SPECIMEN",68
"2010-04-01",0,"PRESERVED_SPECIMEN",6621
"2013-05-21",1,"FOSSIL_SPECIMEN",7617
"2012-03-26",6,"UNKNOWN",1341851
"2012-10-31",4,"UNKNOWN",33485
"2015-04-09",6,"HUMAN_OBSERVATION",58889
"2008-12-17",0,"UNKNOWN",9592
"2009-06-17",3,"PRESERVED_SPECIMEN",1034
"2013-02-20",4,"PRESERVED_SPECIMEN",3552
"2013-07-09",4,"OBSERVATION",9646
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",269
"2009-04-06",0,"PRESERVED_SPECIMEN",4572
"2011-06-10",2,"LIVING_SPECIMEN",13
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-10-31",0,"LIVING_SPECIMEN",27
"2013-02-20",0,"FOSSIL_SPECIMEN",374
"2015-07-03",1,"MATERIAL_SAMPLE",70
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",207
"2013-05-21",1,"UNKNOWN",1195115
"2013-05-21",6,"LITERATURE",5420
