"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19545
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8192
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",52
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",453
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",376
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",81332
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3564
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53402
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489144
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",257
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2012-12-11","LITERATURE","Genus","CountryOnly","YearMonth",15
"2013-09-10","LITERATURE","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18501
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1331
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8644
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",243
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",170
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",127
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",241
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",120
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",72
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",499
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10783
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","LITERATURE","Family","CountryOnly","Unknown",17
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4186
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2483
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",465
"2015-01-19","LITERATURE","Order","Georeferenced","YearMonthDay",66
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11975
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22830
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",406
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9104
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1651
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonth",791
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1055
"2012-07-13","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4186
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",166940
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2900
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61731
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1223
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2015-04-09","LITERATURE","Family","CountryOnly","Unknown",25
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",310
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",66736
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1356
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",283
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2261
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",94
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",35
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonth",30
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5805
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",1931
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1346
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",967
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4651
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3108
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",293
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16042
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",155
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2726
"2013-02-20","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1056
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64198
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1956
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54576
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",14084
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74302
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",187
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",125
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34713
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5930
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63859
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",191
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",44015
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1071
"2015-01-19","LITERATURE","Unknown","Georeferenced","Unknown",861
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",456
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",81
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3745
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",79
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4926
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",130
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",617
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",663
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1940
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",23157
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2012-07-13","LITERATURE","Order","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",63
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonth",229
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",36
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1252
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46866
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",75
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",247
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3794
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",478
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2889
"2012-01-18","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",70
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3159
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",967
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3011
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9678
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",290
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",21017
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",82
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",94
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",35
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4181
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",90
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2204
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",977
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",864
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",60
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",257
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",137
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10715
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6538
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15227
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",286
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",81
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",11944
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",780
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2520
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10848
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2852
"2014-09-08","LITERATURE","Class","Georeferenced","YearOnly",2
"2014-09-08","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",240631
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",463
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",445
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74779
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",22957
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3068
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2366
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1256
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",11884
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6466
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","Unknown",1131
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3795
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",110
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",240
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6466
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2924
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",434
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",72471
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",728
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22132
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",81
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",55
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",912
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",277
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",653
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163774
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",4201
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4883
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7641
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",5
"2012-10-31","LITERATURE","Genus","Georeferenced","YearOnly",635
"2013-05-21","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-05-21","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",71
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3795
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",52
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",68
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",20777
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",870
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",542
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","Unknown",1131
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2536
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","LITERATURE","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",61617
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2291
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1564
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",81
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2084
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29906
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",139
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16936
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",780
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",458
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",134
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",825
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2264
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2014-09-08","LITERATURE","Family","CountryOnly","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2769
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",186
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",367
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",463
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12570
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",4927
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",979
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2012-07-13","LITERATURE","Genus","CountryOnly","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3940
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",17
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",160
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",92131
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",668
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",372
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",322
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",290
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","LITERATURE","Order","Georeferenced","Unknown",1
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",257
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",452
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53924
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
