"snapshot","kingdom","speciesCount"
"2012-10-31",0,5
"2012-10-31",1,24043
"2012-10-31",3,93
"2012-10-31",4,276
"2012-10-31",5,2872
"2012-10-31",6,31371
"2012-10-31",7,247
"2012-03-26",0,5
"2012-03-26",1,21206
"2012-03-26",3,92
"2012-03-26",4,273
"2012-03-26",5,2600
"2012-03-26",6,30180
"2012-03-26",7,241
"2011-06-10",0,4
"2011-06-10",1,21115
"2008-10-10",0,2
"2011-06-10",3,94
"2008-10-10",1,14774
"2011-06-10",4,278
"2008-10-10",2,4
"2011-06-10",5,2697
"2008-10-10",3,136
"2011-06-10",6,31120
"2008-10-10",4,271
"2011-06-10",7,242
"2008-10-10",5,2094
"2008-10-10",6,26130
"2008-10-10",7,239
"2014-03-28",0,5
"2014-03-28",1,28445
"2014-03-28",3,97
"2014-03-28",4,327
"2014-03-28",5,3260
"2014-03-28",6,32673
"2014-03-28",7,371
"2014-03-28",8,1
"2011-09-05",0,4
"2011-09-05",1,20772
"2011-09-05",3,95
"2011-09-05",4,278
"2011-09-05",5,2694
"2011-09-05",6,29957
"2011-09-05",7,242
"2009-09-25",0,3
"2009-09-25",1,17503
"2009-09-25",2,4
"2009-09-25",3,138
"2009-09-25",4,275
"2009-09-25",5,2583
"2009-09-25",6,28678
"2009-09-25",7,240
"2013-09-10",0,5
"2013-09-10",1,25955
"2013-09-10",3,93
"2013-09-10",4,294
"2013-09-10",5,2909
"2013-09-10",6,32186
"2008-12-17",0,2
"2013-09-10",7,249
"2008-12-17",1,14878
"2008-12-17",2,4
"2008-12-17",3,136
"2008-12-17",4,271
"2008-12-17",5,2098
"2008-12-17",6,26589
"2008-12-17",7,239
"2009-12-16",0,3
"2009-12-16",1,19991
"2009-12-16",2,4
"2009-12-16",3,138
"2009-12-16",4,275
"2009-12-16",5,2629
"2009-12-16",6,28973
"2009-12-16",7,240
"2010-07-26",0,3
"2010-07-26",1,19952
"2010-07-26",2,4
"2010-07-26",3,138
"2010-07-26",4,274
"2010-07-26",5,2615
"2010-07-26",6,28770
"2010-07-26",7,241
"2015-04-09",0,5
"2015-04-09",1,23897
"2015-04-09",3,39
"2015-04-09",4,224
"2012-07-13",0,5
"2015-04-09",5,3290
"2012-07-13",1,23474
"2015-04-09",6,31090
"2015-04-09",7,280
"2012-07-13",3,93
"2012-07-13",4,276
"2012-07-13",5,2627
"2013-07-09",0,5
"2012-07-13",6,30737
"2013-07-09",1,25502
"2009-06-17",0,3
"2012-07-13",7,246
"2009-06-17",1,16710
"2013-07-09",3,93
"2009-06-17",2,4
"2013-07-09",4,294
"2009-06-17",3,136
"2013-07-09",5,2908
"2009-06-17",4,271
"2013-07-09",6,32001
"2009-06-17",5,2106
"2013-07-09",7,249
"2009-06-17",6,27377
"2011-02-21",0,4
"2009-06-17",7,239
"2011-02-21",1,20358
"2011-02-21",2,4
"2011-02-21",3,138
"2011-02-21",4,278
"2011-02-21",5,2663
"2011-02-21",6,31064
"2011-02-21",7,242
"2015-07-03",0,6
"2015-07-03",1,23916
"2015-07-03",3,38
"2015-07-03",4,213
"2015-07-03",5,3333
"2015-07-03",6,31478
"2015-07-03",7,281
"2008-04-01",0,1
"2008-04-01",1,10825
"2008-04-01",2,4
"2008-04-01",3,64
"2008-04-01",4,157
"2008-04-01",5,1933
"2008-04-01",6,22458
"2008-04-01",7,221
"2012-01-18",0,4
"2012-01-18",1,21658
"2012-01-18",3,95
"2012-01-18",4,278
"2012-01-18",5,2711
"2012-01-18",6,29662
"2012-01-18",7,242
"2007-12-19",0,1
"2007-12-19",1,10819
"2007-12-19",2,4
"2007-12-19",3,64
"2007-12-19",4,157
"2013-05-21",0,5
"2007-12-19",5,1797
"2013-05-21",1,25688
"2007-12-19",6,22228
"2007-12-19",7,221
"2013-05-21",3,93
"2013-05-21",4,276
"2013-05-21",5,2881
"2013-05-21",6,31947
"2013-05-21",7,248
"2015-01-19",0,5
"2015-01-19",1,23050
"2015-01-19",3,39
"2015-01-19",4,208
"2015-01-19",5,3288
"2015-01-19",6,30871
"2015-01-19",7,254
"2010-11-17",0,4
"2010-11-17",1,20371
"2010-11-17",2,4
"2010-11-17",3,138
"2010-11-17",4,278
"2010-11-17",5,2623
"2010-11-17",6,30025
"2010-11-17",7,242
"2013-12-20",0,5
"2013-12-20",1,25967
"2013-12-20",3,93
"2013-12-20",4,294
"2013-12-20",5,2874
"2013-12-20",6,32097
"2013-12-20",7,249
"2013-02-20",0,5
"2013-02-20",1,25077
"2013-02-20",3,93
"2013-02-20",4,276
"2013-02-20",5,2882
"2013-02-20",6,31928
"2013-02-20",7,248
"2014-09-08",0,5
"2014-09-08",1,22944
"2014-09-08",3,38
"2014-09-08",4,198
"2014-09-08",5,3169
"2014-09-08",6,30669
"2016-01-04",0,6
"2014-09-08",7,244
"2016-01-04",1,30422
"2016-01-04",3,102
"2016-01-04",4,345
"2016-01-04",5,3316
"2016-01-04",6,34084
"2016-01-04",7,286
"2016-01-04",8,1
"2015-10-01",0,6
"2015-10-01",1,30190
"2015-10-01",3,102
"2015-10-01",4,346
"2015-10-01",5,3474
"2015-10-01",6,33986
"2015-10-01",7,287
"2015-10-01",8,1
"2012-12-11",0,5
"2012-12-11",1,24041
"2012-12-11",3,93
"2012-12-11",4,276
"2012-12-11",5,2880
"2012-12-11",6,31857
"2008-06-27",0,1
"2012-12-11",7,248
"2008-06-27",1,10993
"2008-06-27",2,4
"2008-06-27",3,132
"2008-06-27",4,270
"2008-06-27",5,2093
"2008-06-27",6,25555
"2008-06-27",7,235
"2010-04-01",0,3
"2010-04-01",1,20014
"2010-04-01",2,4
"2010-04-01",3,138
"2010-04-01",4,275
"2009-04-06",0,3
"2010-04-01",5,2631
"2009-04-06",1,16553
"2010-04-01",6,29006
"2009-04-06",2,4
"2010-04-01",7,241
"2009-04-06",3,136
"2009-04-06",4,271
"2009-04-06",5,2103
"2009-04-06",6,27373
"2009-04-06",7,239
