"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",8785,19768,5563,1059,4
"2014-03-28",12386,25424,7059,1614,30
"2013-09-10",12070,24995,6994,1592,30
"2009-12-16",8071,17456,4541,780,1
"2015-10-01",12762,26040,7207,1706,48
"2008-12-17",7338,15555,4185,670,0
"2013-05-21",11995,24989,7000,1574,12
"2010-07-26",8668,19228,5330,910,1
"2012-10-31",11631,24736,7064,1611,12
"2009-06-17",7708,16180,4307,704,1
"2009-04-06",7634,15993,4304,695,0
"2016-01-04",12903,26129,7215,1710,57
"2010-11-17",8628,18348,4925,903,4
"2012-12-11",11508,24488,6965,1570,12
"2012-07-13",11592,24829,7054,1176,0
"2014-09-08",12393,25528,7066,1657,47
"2008-06-27",7240,15283,4028,513,0
"2011-09-05",11400,24397,6898,1533,4
"2012-03-26",11477,24489,6982,1548,4
"2015-01-19",12519,25656,7099,1671,47
"2013-02-20",11899,24838,6982,1570,12
"2009-09-25",8036,17400,4536,775,1
"2015-04-09",12579,25796,7120,1676,47
"2015-07-03",12619,25905,7191,1697,48
"2013-12-20",12125,25035,6996,1591,30
"2012-01-18",11495,24495,6986,1548,4
"2013-07-09",12005,25010,7005,1576,12
"2010-04-01",8129,17511,4709,814,1
"2008-04-01",6965,13855,3475,377,0
"2007-12-19",6674,13084,3300,342,0
"2011-06-10",8777,19946,5578,1059,4
"2008-10-10",7343,15569,4105,550,0
