"snapshot","national","international"
"2011-02-21",34174,57535
"2014-03-28",47816,66019
"2013-09-10",47816,61967
"2009-12-16",29849,54527
"2015-10-01",47841,70657
"2008-12-17",26589,47096
"2013-05-21",47819,54573
"2010-07-26",34104,54121
"2012-10-31",48435,60613
"2009-06-17",26572,49438
"2009-04-06",26572,49195
"2016-01-04",47841,71158
"2010-11-17",34174,56443
"2012-12-11",47819,53740
"2012-07-13",48292,59437
"2014-09-08",47816,66726
"2008-06-27",26531,45251
"2011-09-05",48255,56665
"2012-03-26",48292,56883
"2015-01-19",47839,67729
"2013-02-20",47819,54090
"2009-09-25",29849,51627
"2015-04-09",47839,68880
"2015-07-03",47839,69489
"2013-12-20",47816,62506
"2012-01-18",48293,56999
"2013-07-09",47819,61049
"2010-04-01",30283,54494
"2008-04-01",23247,41211
"2007-12-19",22227,37921
"2011-06-10",34177,58177
"2008-10-10",26524,46903
