"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",9774,20715,4310,380,0
"2014-03-28",13986,26295,5562,670,0
"2013-09-10",13677,25844,5501,659,0
"2009-12-16",8933,18188,3468,260,0
"2015-10-01",14396,26953,5677,737,0
"2008-12-17",8114,16294,3119,221,0
"2013-05-21",13603,25829,5504,634,0
"2010-07-26",9616,20127,4112,282,0
"2012-10-31",13260,25606,5544,644,0
"2009-06-17",8490,16936,3239,235,0
"2009-04-06",8409,16750,3239,228,0
"2016-01-04",14506,27058,5697,753,0
"2010-11-17",9546,19213,3708,341,0
"2012-12-11",13119,25315,5477,632,0
"2012-07-13",13250,25696,5376,329,0
"2014-09-08",14002,26404,5570,715,0
"2008-06-27",8003,15954,2969,138,0
"2011-09-05",13054,25186,5401,591,0
"2012-03-26",13128,25309,5472,591,0
"2015-01-19",14144,26538,5591,719,0
"2013-02-20",13503,25676,5490,632,0
"2009-09-25",8890,18140,3461,257,0
"2015-04-09",14195,26691,5612,720,0
"2015-07-03",14246,26820,5662,732,0
"2013-12-20",13725,25890,5501,661,0
"2012-01-18",13148,25315,5472,593,0
"2013-07-09",13612,25849,5510,637,0
"2010-04-01",9006,18291,3598,269,0
"2008-04-01",7577,14429,2551,115,0
"2007-12-19",7247,13631,2420,102,0
"2011-06-10",9784,20892,4305,383,0
"2008-10-10",8117,16265,3034,151,0
