"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",10658,21514,2894,113,0
"2014-03-28",15308,27012,3988,205,0
"2013-09-10",15014,26529,3935,203,0
"2009-12-16",9657,18725,2405,62,0
"2015-10-01",15719,27693,4117,234,0
"2008-12-17",8799,16788,2109,52,0
"2013-05-21",14939,26524,3932,175,0
"2010-07-26",10398,20940,2735,64,0
"2012-10-31",14618,26299,3960,177,0
"2009-06-17",9180,17450,2216,54,0
"2009-04-06",9099,17264,2211,52,0
"2016-01-04",15839,27809,4126,240,0
"2010-11-17",10313,19921,2462,112,0
"2012-12-11",14467,25984,3917,175,0
"2012-07-13",14625,26321,3675,30,0
"2014-09-08",15321,27123,4018,229,0
"2008-06-27",8672,16396,1971,25,0
"2011-09-05",14402,25827,3862,141,0
"2012-03-26",14489,25962,3907,142,0
"2015-01-19",15462,27253,4048,229,0
"2013-02-20",14841,26363,3922,175,0
"2009-09-25",9602,18686,2403,57,0
"2015-04-09",15515,27407,4066,230,0
"2015-07-03",15566,27542,4120,232,0
"2013-12-20",15062,26572,3941,202,0
"2012-01-18",14511,25966,3909,142,0
"2013-07-09",14946,26544,3943,175,0
"2010-04-01",9740,18879,2483,62,0
"2008-04-01",8121,14851,1676,24,0
"2007-12-19",7774,14034,1569,23,0
"2011-06-10",10692,21662,2893,117,0
"2008-10-10",8800,16714,2021,32,0
