"snapshot","national","international"
"2011-02-21",1682384,2508947
"2014-03-28",2441992,3800474
"2013-09-10",2441926,3487031
"2009-12-16",968868,1888371
"2015-10-01",2468860,4778199
"2008-12-17",846039,1478045
"2013-05-21",2443009,3035855
"2010-07-26",1671350,1910185
"2012-10-31",2779002,2989902
"2009-06-17",845972,1640302
"2009-04-06",845972,1597531
"2016-01-04",2468860,5172682
"2010-11-17",1682384,2474827
"2012-12-11",2443009,2791708
"2012-07-13",2772494,2192682
"2014-09-08",2441992,4630530
"2008-06-27",833859,1251165
"2011-09-05",2716177,2533403
"2012-03-26",2772494,2493957
"2015-01-19",2468846,4625843
"2013-02-20",2443009,2853801
"2009-09-25",968868,1837361
"2015-04-09",2468846,4607423
"2015-07-03",2468846,4728152
"2013-12-20",2441926,3641342
"2012-01-18",2830368,2606446
"2013-07-09",2443009,3120659
"2010-04-01",1112507,1895989
"2008-04-01",547231,1087796
"2007-12-19",467783,1028416
"2011-06-10",1697392,2537706
"2008-10-10",833859,1361841
