"snapshot","kingdom","speciesCount"
"2012-10-31",0,10
"2012-10-31",1,35187
"2012-10-31",2,5
"2012-10-31",3,348
"2012-10-31",4,728
"2012-10-31",5,4201
"2012-10-31",6,36070
"2012-10-31",7,932
"2012-10-31",8,1
"2012-03-26",0,10
"2012-03-26",1,33130
"2012-03-26",2,5
"2012-03-26",3,347
"2012-03-26",4,725
"2012-03-26",5,3983
"2012-03-26",6,35514
"2012-03-26",7,889
"2012-03-26",8,1
"2011-06-10",0,8
"2011-06-10",1,27453
"2011-06-10",2,5
"2008-10-10",0,8
"2011-06-10",3,160
"2008-10-10",1,19249
"2011-06-10",4,521
"2008-10-10",2,4
"2011-06-10",5,3004
"2008-10-10",3,146
"2011-06-10",6,35140
"2008-10-10",4,333
"2011-06-10",7,625
"2008-10-10",5,2458
"2008-10-10",6,31005
"2008-10-10",7,417
"2014-03-28",0,10
"2014-03-28",1,37934
"2014-03-28",2,5
"2014-03-28",3,348
"2014-03-28",4,801
"2014-03-28",5,4511
"2014-03-28",6,36573
"2014-03-28",7,1041
"2014-03-28",8,2
"2011-09-05",0,9
"2011-09-05",1,33071
"2011-09-05",2,5
"2011-09-05",3,350
"2011-09-05",4,730
"2011-09-05",5,4069
"2011-09-05",6,35279
"2011-09-05",7,890
"2009-09-25",0,8
"2011-09-05",8,1
"2009-09-25",1,22056
"2009-09-25",2,4
"2009-09-25",3,152
"2009-09-25",4,341
"2009-09-25",5,2883
"2009-09-25",6,32746
"2009-09-25",7,420
"2013-09-10",0,10
"2013-09-10",1,35803
"2013-09-10",2,5
"2013-09-10",3,348
"2013-09-10",4,790
"2013-09-10",5,4156
"2013-09-10",6,36222
"2008-12-17",0,8
"2013-09-10",7,936
"2008-12-17",1,19411
"2013-09-10",8,1
"2008-12-17",2,4
"2008-12-17",3,146
"2008-12-17",4,333
"2008-12-17",5,2462
"2008-12-17",6,31078
"2008-12-17",7,418
"2009-12-16",0,8
"2009-12-16",1,24557
"2009-12-16",2,4
"2009-12-16",3,152
"2009-12-16",4,341
"2009-12-16",5,2927
"2009-12-16",6,32937
"2009-12-16",7,420
"2010-07-26",0,8
"2010-07-26",1,25897
"2010-07-26",2,4
"2010-07-26",3,156
"2010-07-26",4,511
"2010-07-26",5,2916
"2010-07-26",6,33180
"2010-07-26",7,613
"2015-04-09",0,10
"2015-04-09",1,39583
"2015-04-09",2,11
"2015-04-09",3,396
"2015-04-09",4,818
"2012-07-13",0,10
"2015-04-09",5,4721
"2012-07-13",1,34696
"2015-04-09",6,36773
"2012-07-13",2,5
"2015-04-09",7,1124
"2012-07-13",3,348
"2015-04-09",8,3
"2012-07-13",4,728
"2012-07-13",5,4002
"2013-07-09",0,10
"2012-07-13",6,35716
"2013-07-09",1,35408
"2009-06-17",0,8
"2012-07-13",7,895
"2013-07-09",2,5
"2009-06-17",1,21053
"2012-07-13",8,1
"2013-07-09",3,348
"2009-06-17",2,4
"2013-07-09",4,790
"2009-06-17",3,151
"2013-07-09",5,4155
"2009-06-17",4,339
"2013-07-09",6,36048
"2009-06-17",5,2468
"2013-07-09",7,935
"2009-06-17",6,31593
"2011-02-21",0,8
"2013-07-09",8,1
"2009-06-17",7,419
"2011-02-21",1,26935
"2011-02-21",2,4
"2011-02-21",3,160
"2011-02-21",4,516
"2011-02-21",5,2969
"2011-02-21",6,35092
"2011-02-21",7,622
"2015-07-03",0,10
"2015-07-03",1,39673
"2015-07-03",2,11
"2015-07-03",3,397
"2015-07-03",4,815
"2015-07-03",5,4759
"2015-07-03",6,36941
"2015-07-03",7,1124
"2015-07-03",8,3
"2008-04-01",0,6
"2008-04-01",1,16608
"2008-04-01",2,4
"2008-04-01",3,71
"2008-04-01",4,203
"2008-04-01",5,2147
"2008-04-01",6,28235
"2008-04-01",7,292
"2012-01-18",0,9
"2012-01-18",1,33521
"2012-01-18",2,5
"2012-01-18",3,350
"2012-01-18",4,730
"2012-01-18",5,4087
"2012-01-18",6,35097
"2012-01-18",7,890
"2012-01-18",8,1
"2007-12-19",0,6
"2007-12-19",1,13436
"2007-12-19",2,4
"2007-12-19",3,71
"2007-12-19",4,202
"2013-05-21",0,10
"2007-12-19",5,2016
"2013-05-21",1,35586
"2007-12-19",6,28082
"2013-05-21",2,5
"2007-12-19",7,351
"2013-05-21",3,348
"2013-05-21",4,786
"2013-05-21",5,4132
"2013-05-21",6,36024
"2013-05-21",7,935
"2013-05-21",8,1
"2015-01-19",0,10
"2015-01-19",1,38886
"2015-01-19",2,11
"2015-01-19",3,396
"2015-01-19",4,808
"2015-01-19",5,4720
"2015-01-19",6,36610
"2015-01-19",7,1049
"2015-01-19",8,3
"2010-11-17",0,8
"2010-11-17",1,26983
"2010-11-17",2,4
"2010-11-17",3,160
"2010-11-17",4,516
"2010-11-17",5,2929
"2010-11-17",6,33981
"2010-11-17",7,622
"2013-12-20",0,10
"2013-12-20",1,35876
"2013-12-20",2,5
"2013-12-20",3,344
"2013-12-20",4,790
"2013-12-20",5,4124
"2013-12-20",6,36160
"2013-12-20",7,936
"2013-12-20",8,1
"2013-02-20",0,10
"2013-02-20",1,35444
"2013-02-20",2,5
"2013-02-20",3,348
"2013-02-20",4,728
"2013-02-20",5,4132
"2013-02-20",6,35997
"2013-02-20",7,933
"2013-02-20",8,1
"2014-09-08",0,10
"2014-09-08",1,38486
"2014-09-08",2,5
"2014-09-08",3,353
"2014-09-08",4,804
"2014-09-08",5,4554
"2014-09-08",6,36464
"2016-01-04",0,10
"2014-09-08",7,1034
"2016-01-04",1,40207
"2014-09-08",8,2
"2016-01-04",2,11
"2016-01-04",3,399
"2016-01-04",4,823
"2016-01-04",5,4707
"2016-01-04",6,37754
"2016-01-04",7,1240
"2016-01-04",8,3
"2015-10-01",0,10
"2015-10-01",1,39920
"2015-10-01",2,11
"2015-10-01",3,399
"2015-10-01",4,823
"2015-10-01",5,4780
"2015-10-01",6,37556
"2015-10-01",7,1124
"2015-10-01",8,3
"2012-12-11",0,10
"2012-12-11",1,35139
"2012-12-11",2,5
"2012-12-11",3,348
"2012-12-11",4,728
"2012-12-11",5,4131
"2012-12-11",6,35974
"2008-06-27",0,8
"2012-12-11",7,932
"2008-06-27",1,18272
"2012-12-11",8,1
"2008-06-27",2,4
"2008-06-27",3,142
"2008-06-27",4,336
"2008-06-27",5,2443
"2008-06-27",6,30795
"2008-06-27",7,308
"2010-04-01",0,8
"2010-04-01",1,24502
"2010-04-01",2,4
"2010-04-01",3,152
"2010-04-01",4,354
"2009-04-06",0,8
"2010-04-01",5,2930
"2009-04-06",1,20839
"2010-04-01",6,33109
"2009-04-06",2,4
"2010-04-01",7,421
"2009-04-06",3,151
"2009-04-06",4,339
"2009-04-06",5,2466
"2009-04-06",6,31584
"2009-04-06",7,419
