"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",877,210,0,0,0
"2008-04-01",940,246,0,0,0
"2008-06-27",940,247,0,0,0
"2008-10-10",940,248,0,0,0
"2008-12-17",944,249,0,0,0
"2009-04-06",961,256,0,0,0
"2009-06-17",961,256,0,0,0
"2009-09-25",1012,340,0,0,0
"2009-12-16",1017,344,0,0,0
"2010-04-01",1108,370,0,0,0
"2010-07-26",1106,378,0,0,0
"2010-11-17",814,227,0,0,0
"2011-02-21",1148,438,0,0,0
"2011-06-10",1179,447,0,0,0
"2011-09-05",1199,469,0,0,0
"2012-01-18",1169,409,0,0,0
"2012-03-26",1181,412,0,0,0
"2012-07-13",1276,517,0,0,0
"2012-10-31",1284,530,0,0,0
"2012-12-11",1287,538,0,0,0
"2013-02-20",1286,541,0,0,0
"2013-05-21",1292,544,0,0,0
"2013-07-09",1329,549,0,0,0
"2013-09-10",1345,551,0,0,0
"2013-12-20",1305,519,0,0,0
"2014-03-28",1416,566,0,0,0
"2014-09-08",1530,826,0,0,0
"2015-01-19",1590,844,0,0,0
"2015-04-09",1600,849,0,0,0
"2015-07-03",1703,958,0,0,0
"2015-10-01",1704,957,0,0,0
"2016-01-04",1841,1043,0,0,0
"2016-04-05",1860,1074,0,0,0
"2016-07-04",1864,1075,0,0,0
"2016-10-07",1923,1142,0,0,0
"2016-12-27",1934,1228,0,0,0
"2017-04-12",1951,1231,0,0,0
"2017-07-24",1951,1232,0,0,0
"2017-10-12",1982,1304,0,0,0
"2017-12-22",2105,1490,0,0,0
"2018-04-09",2177,1615,0,0,0
"2018-07-11",2200,1618,0,0,0
"2018-09-28",2276,1762,0,0,0
"2019-01-01",2318,1786,0,0,0
"2019-04-06",2320,1854,0,0,0
"2019-07-01",2381,1902,0,0,0
"2019-10-09",2428,1954,0,0,0
"2020-01-01",2476,2022,0,0,0
"2020-04-01",2490,2154,0,0,0
"2020-07-01",2522,2241,0,0,0
"2020-10-01",2640,2457,0,0,0
"2021-01-01",2691,2501,0,0,0
"2021-04-01",2784,2557,0,0,0
"2021-07-01",2772,2597,0,0,0
"2021-10-01",2822,2667,0,0,0
"2022-01-01",2890,2740,0,0,0
"2022-04-01",3021,2898,0,0,0
"2022-07-01",3190,3053,0,0,0
"2022-10-01",3245,3138,0,0,0
"2023-01-01",3882,3620,0,0,0
"2023-04-01",3960,3649,0,0,0
"2023-07-01",4016,3817,0,0,0
"2023-10-01",4120,3982,0,0,0
"2024-01-01",4204,4139,0,0,0
"2024-04-01",4304,4233,0,0,0
"2024-07-01",4469,4442,0,0,0
