"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",862,225,0,0,0
"2008-04-01",922,264,0,0,0
"2008-06-27",922,265,0,0,0
"2008-10-10",922,266,0,0,0
"2008-12-17",926,267,0,0,0
"2009-04-06",943,274,0,0,0
"2009-06-17",943,274,0,0,0
"2009-09-25",989,363,0,0,0
"2009-12-16",994,367,0,0,0
"2010-04-01",1073,405,0,0,0
"2010-07-26",1071,413,0,0,0
"2010-11-17",784,257,0,0,0
"2011-02-21",1105,481,0,0,0
"2011-06-10",1135,491,0,0,0
"2011-09-05",1155,513,0,0,0
"2012-01-18",1128,450,0,0,0
"2012-03-26",1140,453,0,0,0
"2012-07-13",1228,565,0,0,0
"2012-10-31",1235,579,0,0,0
"2012-12-11",1237,588,0,0,0
"2013-02-20",1236,591,0,0,0
"2013-05-21",1243,593,0,0,0
"2013-07-09",1281,597,0,0,0
"2013-09-10",1295,601,0,0,0
"2013-12-20",1258,566,0,0,0
"2014-03-28",1364,618,0,0,0
"2014-09-08",1468,888,0,0,0
"2015-01-19",1525,909,0,0,0
"2015-04-09",1536,913,0,0,0
"2015-07-03",1620,1041,0,0,0
"2015-10-01",1620,1041,0,0,0
"2016-01-04",1760,1124,0,0,0
"2016-04-05",1779,1155,0,0,0
"2016-07-04",1783,1156,0,0,0
"2016-10-07",1845,1220,0,0,0
"2016-12-27",1848,1312,2,0,0
"2017-04-12",1865,1315,2,0,0
"2017-07-24",1865,1316,2,0,0
"2017-10-12",1894,1385,7,0,0
"2017-12-22",2010,1572,13,0,0
"2018-04-09",2079,1697,16,0,0
"2018-07-11",2101,1701,16,0,0
"2018-09-28",2165,1856,17,0,0
"2019-01-01",2209,1877,18,0,0
"2019-04-06",2216,1900,58,0,0
"2019-07-01",2276,1948,59,0,0
"2019-10-09",2322,2001,59,0,0
"2020-01-01",2363,2071,64,0,0
"2020-04-01",2382,2198,64,0,0
"2020-07-01",2404,2270,89,0,0
"2020-10-01",2518,2482,97,0,0
"2021-01-01",2572,2522,98,0,0
"2021-04-01",2662,2580,99,0,0
"2021-07-01",2651,2609,109,0,0
"2021-10-01",2697,2679,113,0,0
"2022-01-01",2760,2756,114,0,0
"2022-04-01",2882,2901,136,0,0
"2022-07-01",3036,3068,139,0,0
"2022-10-01",3091,3152,140,0,0
"2023-01-01",3721,3635,146,0,0
"2023-04-01",3803,3647,159,0,0
"2023-07-01",3846,3821,166,0,0
"2023-10-01",3950,3952,200,0,0
"2024-01-01",4031,4104,208,0,0
"2024-04-01",4132,4189,216,0,0
"2024-07-01",4283,4395,233,0,0
