"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1114,77,0,0,0
"2018-07-11",2835,1568,98,0,0
"2011-02-21",1592,221,0,0,0
"2008-06-27",1111,77,0,0,0
"2013-12-20",1802,454,24,0,0
"2017-12-22",2772,1221,98,0,0
"2014-03-28",1911,452,24,0,0
"2015-04-09",2065,633,40,0,0
"2008-10-10",1111,77,0,0,0
"2013-09-10",1845,458,24,0,0
"2009-04-06",1310,89,0,0,0
"2012-07-13",1765,413,1,0,0
"2014-09-08",1996,544,39,0,0
"2016-10-07",2252,735,53,0,0
"2010-07-26",1530,237,0,0,0
"2016-07-04",2240,709,52,0,0
"2018-04-09",2766,1448,98,0,0
"2016-01-04",2162,627,52,0,0
"2016-04-05",2182,694,52,0,0
"2011-06-10",1608,197,0,0,0
"2012-01-18",1635,197,0,0,0
"2008-04-01",1110,77,0,0,0
"2010-04-01",1421,105,0,0,0
"2017-10-12",2677,1155,74,0,0
"2017-07-24",2561,1141,70,0,0
"2019-01-01",3279,2192,108,0,0
"2009-09-25",1395,92,0,0,0
"2017-04-12",2502,1023,70,0,0
"2007-12-19",1110,77,0,0,0
"2009-12-16",1413,96,0,0,0
"2011-09-05",1600,195,0,0,0
"2019-04-06",3456,2466,175,0,0
"2010-11-17",1326,173,0,0,0
"2018-09-28",2891,1807,104,0,0
"2012-12-11",1784,430,1,0,0
"2015-10-01",2123,620,40,0,0
"2016-12-27",2323,812,70,0,0
"2009-06-17",1383,88,0,0,0
"2013-02-20",1793,435,1,0,0
"2012-10-31",1784,430,1,0,0
"2013-05-21",1799,439,1,0,0
"2012-03-26",1637,197,0,0,0
"2015-07-03",2058,643,40,0,0
"2013-07-09",1827,462,1,0,0
"2015-01-19",2057,615,40,0,0
