"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1106,85,0,0,0
"2018-07-11",2643,1681,142,35,0
"2011-02-21",1489,324,0,0,0
"2008-06-27",1103,85,0,0,0
"2013-12-20",1721,516,43,0,0
"2017-12-22",2601,1331,124,35,0
"2014-03-28",1824,519,44,0,0
"2015-04-09",1966,701,71,0,0
"2008-10-10",1103,85,0,0,0
"2013-09-10",1762,522,43,0,0
"2009-04-06",1226,173,0,0,0
"2012-07-13",1674,499,6,0,0
"2014-09-08",1903,609,67,0,0
"2016-10-07",2150,806,80,4,0
"2010-07-26",1393,374,0,0,0
"2016-07-04",2137,781,79,4,0
"2018-04-09",2580,1564,133,35,0
"2016-01-04",2065,693,79,4,0
"2016-04-05",2080,765,79,4,0
"2011-06-10",1518,286,1,0,0
"2012-01-18",1548,283,1,0,0
"2008-04-01",1102,85,0,0,0
"2010-04-01",1336,190,0,0,0
"2017-10-12",2506,1279,99,22,0
"2017-07-24",2429,1227,94,22,0
"2019-01-01",3096,2252,195,36,0
"2009-09-25",1309,178,0,0,0
"2017-04-12",2368,1113,92,22,0
"2007-12-19",1102,85,0,0,0
"2009-12-16",1326,183,0,0,0
"2011-09-05",1513,281,1,0,0
"2019-04-06",3260,2537,207,93,0
"2010-11-17",1222,277,0,0,0
"2018-09-28",2716,1895,156,35,0
"2012-12-11",1699,510,6,0,0
"2015-10-01",2029,683,71,0,0
"2016-12-27",2218,874,91,22,0
"2009-06-17",1297,174,0,0,0
"2013-02-20",1708,515,6,0,0
"2012-10-31",1699,510,6,0,0
"2013-05-21",1714,519,6,0,0
"2012-03-26",1549,284,1,0,0
"2015-07-03",1959,711,71,0,0
"2013-07-09",1745,539,6,0,0
"2015-01-19",1959,682,71,0,0
