"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",1127,64,0,0,0
"2018-07-11",2885,1616,0,0,0
"2011-02-21",1604,209,0,0,0
"2008-06-27",1124,64,0,0,0
"2013-12-20",1819,461,0,0,0
"2017-12-22",2817,1274,0,0,0
"2014-03-28",1933,454,0,0,0
"2015-04-09",2097,641,0,0,0
"2008-10-10",1124,64,0,0,0
"2013-09-10",1864,463,0,0,0
"2009-04-06",1322,77,0,0,0
"2012-07-13",1783,396,0,0,0
"2014-09-08",2027,552,0,0,0
"2016-10-07",2289,751,0,0,0
"2010-07-26",1642,125,0,0,0
"2016-07-04",2277,724,0,0,0
"2018-04-09",2804,1508,0,0,0
"2016-01-04",2189,652,0,0,0
"2016-04-05",2218,710,0,0,0
"2011-06-10",1623,182,0,0,0
"2012-01-18",1648,184,0,0,0
"2008-04-01",1123,64,0,0,0
"2010-04-01",1432,94,0,0,0
"2017-10-12",2719,1187,0,0,0
"2017-07-24",2597,1175,0,0,0
"2019-01-01",3349,2230,0,0,0
"2009-09-25",1406,81,0,0,0
"2017-04-12",2534,1061,0,0,0
"2007-12-19",1123,64,0,0,0
"2009-12-16",1424,85,0,0,0
"2011-09-05",1612,183,0,0,0
"2019-04-06",3525,2572,0,0,0
"2010-11-17",1335,164,0,0,0
"2018-09-28",2950,1852,0,0,0
"2012-12-11",1801,414,0,0,0
"2015-10-01",2152,631,0,0,0
"2016-12-27",2360,845,0,0,0
"2009-06-17",1393,78,0,0,0
"2013-02-20",1810,419,0,0,0
"2012-10-31",1801,414,0,0,0
"2013-05-21",1816,423,0,0,0
"2012-03-26",1650,184,0,0,0
"2015-07-03",2090,651,0,0,0
"2013-07-09",1846,444,0,0,0
"2015-01-19",2089,623,0,0,0
