"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",430,432,26,2,0
"2008-04-01",449,435,26,2,0
"2008-06-27",500,474,27,2,0
"2008-10-10",513,488,28,2,0
"2008-12-17",475,412,26,2,0
"2009-04-06",506,510,37,2,0
"2009-06-17",494,593,37,2,0
"2009-09-25",493,594,41,2,0
"2009-12-16",499,603,41,2,0
"2010-04-01",865,1354,123,2,0
"2010-07-26",887,1358,124,2,0
"2010-11-17",639,649,38,2,0
"2011-02-21",913,927,76,2,0
"2011-06-10",1040,1331,216,11,0
"2011-09-05",1037,1332,216,11,0
"2012-01-18",1255,1923,253,11,0
"2012-03-26",1765,3312,391,11,0
"2012-07-13",1759,3371,482,26,0
"2012-10-31",1762,3405,489,25,0
"2012-12-11",1758,3408,490,25,0
"2013-02-20",1760,3417,492,25,0
"2013-05-21",1774,3436,493,25,0
"2013-07-09",1775,3438,493,26,0
"2013-09-10",1760,3412,539,39,0
"2013-12-20",1770,3410,539,39,0
"2014-03-28",1861,3528,545,40,0
"2014-09-08",1929,3533,576,71,0
"2015-01-19",1942,3571,585,70,0
"2015-04-09",1959,3580,586,71,0
"2015-07-03",1967,3583,586,73,0
"2015-10-01",1980,3585,591,73,0
"2016-01-04",2087,3567,601,101,0
"2016-04-05",2103,3603,653,101,0
"2016-07-04",2096,3611,654,102,0
"2016-10-07",2301,4032,673,102,0
"2016-12-27",2368,4090,700,119,0
"2017-04-12",2372,4101,707,118,0
"2017-07-24",2469,4108,733,119,0
"2017-10-12",2467,4105,725,124,0
"2017-12-22",2496,4097,733,147,0
"2018-04-09",2526,4129,731,145,0
"2018-07-11",2688,4235,753,149,0
"2018-09-28",2746,4262,761,149,0
"2019-01-01",2767,4279,767,152,0
"2019-04-06",2969,4404,794,187,0
"2019-07-01",3026,4440,803,190,0
"2019-10-09",3099,4522,816,192,0
"2020-01-01",3122,4557,815,193,0
"2020-04-01",3133,4675,860,196,0
"2020-07-01",3188,4729,838,219,0
"2020-10-01",3215,4775,845,223,0
"2021-01-01",3257,4779,850,223,0
"2021-04-01",3262,4823,848,226,0
"2021-07-01",3280,4818,832,318,27
"2021-10-01",3278,4857,837,320,30
"2022-01-01",3210,4870,848,322,30
"2022-04-01",3226,4965,916,343,34
"2022-07-01",3128,4783,892,346,34
"2022-10-01",3155,4817,908,347,37
