"snapshot","national","international"
"2007-12-19",1,3948
"2008-04-01",1,4117
"2008-06-27",1,4280
"2008-10-10",1,4544
"2008-12-17",1,4615
"2009-04-06",1,5020
"2009-06-17",1,5089
"2009-09-25",1,5173
"2009-12-16",1,5281
"2010-04-01",1,6882
"2010-07-26",1,6697
"2010-11-17",1,6733
"2011-02-21",1,7090
"2011-06-10",1,7243
"2011-09-05",1,7288
"2012-01-18",1,8959
"2012-03-26",1,9335
"2012-07-13",1,9494
"2012-10-31",1,9611
"2012-12-11",1,9403
"2013-02-20",1,9418
"2013-05-21",1,9556
"2013-07-09",1,9746
"2013-09-10",1,9796
"2013-12-20",1,9925
"2014-03-28",1,10143
"2014-09-08",1,10236
"2015-01-19",1,10323
"2015-04-09",1,10461
"2015-07-03",1,10428
"2015-10-01",1,10598
"2016-01-04",1,12039
"2016-04-05",1,12290
"2016-07-04",1,12314
"2016-10-07",1,13339
"2016-12-27",1,13555
"2017-04-12",1,13718
"2017-07-24",1,13935
"2017-10-12",1,14013
"2017-12-22",613,14162
"2018-04-09",613,14256
"2018-07-11",613,14667
"2018-09-28",613,14732
"2019-01-01",613,14875
"2019-04-06",621,15221
"2019-07-01",621,15476
"2019-10-09",621,15571
"2020-01-01",621,15638
"2020-04-01",621,15711
"2020-07-01",634,15857
"2020-10-01",634,16209
"2021-01-01",634,16269
"2021-04-01",634,16352
"2021-07-01",633,16477
"2021-10-01",633,16657
"2022-01-01",633,16575
"2022-04-01",700,16602
"2022-07-01",700,16446
"2022-10-01",700,16589
