"snapshot","speciesCount"
"2007-12-19",4751
"2008-04-01",4915
"2008-06-27",5072
"2008-10-10",5335
"2008-12-17",5085
"2009-04-06",5397
"2009-06-17",5465
"2009-09-25",5549
"2009-12-16",5653
"2010-04-01",7252
"2010-07-26",7068
"2010-11-17",7112
"2011-02-21",7390
"2011-06-10",7550
"2011-09-05",7595
"2012-01-18",9258
"2012-03-26",9634
"2012-07-13",9775
"2012-10-31",9890
"2012-12-11",9894
"2013-02-20",9904
"2013-05-21",10023
"2013-07-09",10041
"2013-09-10",10058
"2013-12-20",9925
"2014-03-28",10233
"2014-09-08",10326
"2015-01-19",10414
"2015-04-09",10570
"2015-07-03",10537
"2015-10-01",10687
"2016-01-04",12128
"2016-04-05",12294
"2016-07-04",12318
"2016-10-07",13345
"2016-12-27",13561
"2017-04-12",13726
"2017-07-24",13940
"2017-10-12",14018
"2017-12-22",14232
"2018-04-09",14329
"2018-07-11",14766
"2018-09-28",14831
"2019-01-01",14973
"2019-04-06",15324
"2019-07-01",15632
"2019-10-09",15778
"2020-01-01",15845
"2020-04-01",15948
"2020-07-01",16103
"2020-10-01",16443
"2021-01-01",16503
"2021-04-01",16586
"2021-07-01",16682
"2021-10-01",16833
"2022-01-01",16749
"2022-04-01",16786
"2022-07-01",16592
"2022-10-01",16733
