"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2007-12-19",0,"OCCURRENCE",1294
"2007-12-19",1,"FOSSIL_SPECIMEN",116
"2007-12-19",1,"PRESERVED_SPECIMEN",23643
"2007-12-19",1,"OCCURRENCE",4984
"2007-12-19",1,"OBSERVATION",1509
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",1214
"2007-12-19",5,"PRESERVED_SPECIMEN",237
"2007-12-19",5,"OCCURRENCE",12
"2007-12-19",5,"LIVING_SPECIMEN",15
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",2850
"2007-12-19",6,"OCCURRENCE",5765
"2007-12-19",6,"LIVING_SPECIMEN",40
"2007-12-19",6,"OBSERVATION",26
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OCCURRENCE",1298
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2008-04-01",1,"OBSERVATION",1517
"2008-04-01",1,"OCCURRENCE",5169
"2008-04-01",1,"FOSSIL_SPECIMEN",116
"2008-04-01",1,"PRESERVED_SPECIMEN",23809
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",4,"OCCURRENCE",2421
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"LIVING_SPECIMEN",15
"2008-04-01",5,"OCCURRENCE",4
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",6,"OBSERVATION",26
"2008-04-01",6,"OCCURRENCE",5848
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",2897
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"OCCURRENCE",1298
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2008-06-27",1,"PRESERVED_SPECIMEN",24219
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",7439
"2008-06-27",1,"OBSERVATION",1710
"2008-06-27",1,"FOSSIL_SPECIMEN",116
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",3,"PRESERVED_SPECIMEN",21
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2008-06-27",4,"OBSERVATION",5740
"2008-06-27",5,"PRESERVED_SPECIMEN",541
"2008-06-27",5,"LIVING_SPECIMEN",15
"2008-06-27",5,"OCCURRENCE",4
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",3153
"2008-06-27",6,"LIVING_SPECIMEN",45
"2008-06-27",6,"OCCURRENCE",5958
"2008-06-27",6,"OBSERVATION",26
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"PRESERVED_SPECIMEN",45
"2008-10-10",0,"OCCURRENCE",1296
"2008-10-10",0,"HUMAN_OBSERVATION",39
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",1,"FOSSIL_SPECIMEN",116
"2008-10-10",1,"PRESERVED_SPECIMEN",26800
"2008-10-10",1,"OCCURRENCE",6316
"2008-10-10",1,"HUMAN_OBSERVATION",7
"2008-10-10",1,"OBSERVATION",1710
"2008-10-10",1,"MATERIAL_CITATION",5
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",21
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",5
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"HUMAN_OBSERVATION",6785
"2008-10-10",4,"OBSERVATION",4685
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",3086
"2008-10-10",6,"OCCURRENCE",5966
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",6,"OBSERVATION",26
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",58
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"OCCURRENCE",1278
"2008-12-17",0,"HUMAN_OBSERVATION",282
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",24919
"2008-12-17",1,"OBSERVATION",1715
"2008-12-17",1,"MATERIAL_CITATION",5
"2008-12-17",1,"OCCURRENCE",6321
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2008-12-17",1,"FOSSIL_SPECIMEN",116
"2008-12-17",3,"PRESERVED_SPECIMEN",21
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",3190
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",9442
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",5063
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",26
"2008-12-17",6,"OCCURRENCE",4156
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",46
"2009-04-06",0,"OCCURRENCE",1278
"2009-04-06",0,"HUMAN_OBSERVATION",282
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",33002
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",4364
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2009-04-06",1,"OBSERVATION",1758
"2009-04-06",1,"FOSSIL_SPECIMEN",116
"2009-04-06",3,"PRESERVED_SPECIMEN",21
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",9498
"2009-04-06",4,"OBSERVATION",3135
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"OCCURRENCE",5
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",5780
"2009-04-06",6,"LIVING_SPECIMEN",46
"2009-04-06",6,"OCCURRENCE",4160
"2009-04-06",6,"OBSERVATION",26
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",282
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",46
"2009-06-17",0,"OCCURRENCE",2530
"2009-06-17",1,"OCCURRENCE",5390
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2009-06-17",1,"OBSERVATION",1766
"2009-06-17",1,"FOSSIL_SPECIMEN",126
"2009-06-17",1,"PRESERVED_SPECIMEN",34200
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",21
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",1449
"2009-06-17",4,"HUMAN_OBSERVATION",9610
"2009-06-17",4,"OBSERVATION",3023
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",5,"OCCURRENCE",5
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",6,"LIVING_SPECIMEN",46
"2009-06-17",6,"OCCURRENCE",4255
"2009-06-17",6,"OBSERVATION",26
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",5810
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"OCCURRENCE",2529
"2009-09-25",0,"HUMAN_OBSERVATION",282
"2009-09-25",1,"OBSERVATION",1767
"2009-09-25",1,"FOSSIL_SPECIMEN",126
"2009-09-25",1,"PRESERVED_SPECIMEN",35284
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",5409
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",9610
"2009-09-25",4,"OBSERVATION",3023
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1449
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",5
"2009-09-25",6,"OCCURRENCE",4194
"2009-09-25",6,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",6115
"2009-09-25",6,"LIVING_SPECIMEN",45
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",2529
"2009-12-16",0,"HUMAN_OBSERVATION",282
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",1,"OCCURRENCE",5410
"2009-12-16",1,"HUMAN_OBSERVATION",34
"2009-12-16",1,"OBSERVATION",1844
